rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 27 , 22 , 49 , 1941 , 2688 , 2400 , 0 , 272 , 0 , 0 , 202 
03-May-2016 11:53,201602,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 18 , 15 , 30 , 277 , 1225 , 328 , 0 , 178 , 0 , 0 , 27 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 476 , 628 , 944.1 , 306 , 23333 , 14328 , 0 , 2620 , 0 , 0 , 1218 
03-May-2016 11:53,201602,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 32 , 42 , 73.6 , 6436 , 5478 , 5032 , 0 , 550 , 0 , 0 , 366 
03-May-2016 11:53,201602,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 17 , 18 , 36.1 , 562 , 1520 , 1234 , 0 , 183 , 0 , 0 , 123 
03-May-2016 11:53,201602,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 194 , 324 , 369.5 , 2635 , 9103 , 4187 , 0 , 728 , 0 , 0 , 314 
03-May-2016 11:53,201602,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 6 , 7 , 8.9 , 22 , 79 , 16 , 0 , 6 , 0 , 0 , 2 
03-May-2016 11:53,201602,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 375 , 888 , 1060.3 , 2840 , 28625 , 18218 , 0 , 3151 , 0 , 0 , 1549 
03-May-2016 11:53,201602,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 1 , 1.1 , 5 , 7 , 3 , 0 , 1 , 0 , 0 , 0 
03-May-2016 11:53,201602,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 125 , 70 , 207.5 , 9225 , 19530 , 16751 , 0 , 2010 , 0 , 0 , 1424 
03-May-2016 11:53,201602,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 36 , 75 , 91.8 , 88 , 3488 , 1802 , 0 , 338 , 0 , 0 , 152 
03-May-2016 11:53,201602,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 2 , 2 , 3.9 , 0 , 83 , 19 , 0 , 9 , 0 , 0 , 2 
03-May-2016 11:53,201602,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 37 , 43 , 50.2 , 193 , 608 , 175 , 0 , 168 , 0 , 0 , 16 
03-May-2016 11:53,201602,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 279 , 101 , 401.6 , 9691 , 61934 , 57118 , 0 , 6237 , 0 , 11 , 4853 
03-May-2016 11:53,201602,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4702 , 1896 , 7011.2 , 346094 , 992620 , 906511 , 81 , 99797 , 17 , 189 , 67341 
03-May-2016 11:53,201602,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 147 , 144 , 293.1 , 14144 , 28115 , 19655 , 0 , 2392 , 0 , 0 , 1670 
03-May-2016 11:53,201602,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 172 , 376 , 440.5 , 0 , 0 , 0 , 17 , 2503 , 373 , 766 , 0 
03-May-2016 11:53,201602,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 792 , 991 , 1561.8 , 0 , 0 , 0 , 2464.7 , 39888 , 0 , 12363 , 0 
03-May-2016 11:53,201602,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 4 , 4 , 7.5 , 0 , 0 , 0 , 17.8 , 58 , 0 , 31 , 0 
03-May-2016 11:53,201602,total,sub-charter operations performed on behalf of UK airlines, 124 , 227 , 275.6 , 0 , 11329 , 7529 , 0 , 996 , 0 , 0 , 620 
03-May-2016 11:53,201602,total,excluding sub-charter operations performed on behalf of UK airlines, 7318 , 5420 , 12366.1 , 394459 , 1167107 , 1040248 , 2580.5 , 160093 , 390 , 13360 , 78639 
