rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03-May-2016 11:53,201602,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 6 , 1 , 6.3 , 10 , 105 , 55 , 0 , 66 , 0 , 0 , 5 
03-May-2016 11:53,201602,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 350 , 57 , 452.5 , 5356 , 105843 , 68954 , 324.3 , 14290 , 0 , 2776 , 6211 
03-May-2016 11:53,201602,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 29 , 24 , 52.2 , 2092 , 2822 , 2533 , 0 , 286 , 0 , 0 , 214 
03-May-2016 11:53,201602,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 22 , 29 , 39.8 , 715 , 1437 , 463 , 0 , 197 , 0 , 0 , 38 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 500 , 692 , 1011.5 , 1011 , 24332 , 14921 , 0 , 2737 , 0 , 0 , 1269 
03-May-2016 11:53,201602,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 32 , 42 , 73.6 , 6436 , 5478 , 5032 , 0 , 550 , 0 , 0 , 366 
03-May-2016 11:53,201602,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 20 , 25 , 44.8 , 729 , 1648 , 1346 , 0 , 202 , 0 , 0 , 135 
03-May-2016 11:53,201602,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 374 , 809 , 760.3 , 10850 , 18128 , 8853 , 0 , 1450 , 0 , 0 , 661 
03-May-2016 11:53,201602,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 19 , 9 , 23.6 , 42 , 220 , 80 , 0 , 19 , 0 , 0 , 7 
03-May-2016 11:53,201602,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 375 , 888 , 1060.3 , 2840 , 28625 , 18218 , 0 , 3151 , 0 , 0 , 1549 
03-May-2016 11:53,201602,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 1 , 1.1 , 5 , 7 , 3 , 0 , 1 , 0 , 0 , 0 
03-May-2016 11:53,201602,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 125 , 70 , 207.5 , 9225 , 19530 , 16751 , 0 , 2010 , 0 , 0 , 1424 
03-May-2016 11:53,201602,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 38 , 81 , 98.9 , 88 , 3735 , 1942 , 0 , 362 , 0 , 0 , 164 
03-May-2016 11:53,201602,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 5 , 12 , 13.7 , 405 , 239 , 147 , 0 , 26 , 0 , 0 , 13 
03-May-2016 11:53,201602,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 157 , 91 , 207.5 , 949 , 5520 , 2540 , 0 , 623 , 0 , 0 , 255 
03-May-2016 11:53,201602,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1721 , 317 , 2249.5 , 35141 , 464046 , 421822 , 72.7 , 57016 , 0 , 973 , 35856 
03-May-2016 11:53,201602,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 7984 , 2361 , 11126.6 , 467816 , 1938597 , 1798951 , 500 , 203309 , 35 , 3221 , 134296 
03-May-2016 11:53,201602,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 333 , 205 , 561 , 19517 , 61143 , 37667 , 0 , 5213 , 0 , 0 , 3202 
03-May-2016 11:53,201602,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 31 , 5 , 40.6 , 24 , 377 , 141 , 0 , 69 , 0 , 0 , 15 
03-May-2016 11:53,201602,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 266 , 640 , 715.9 , 0 , 0 , 0 , 771.7 , 3584 , 624 , 957 , 0 
03-May-2016 11:53,201602,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2003 , 1326 , 3252.8 , 0 , 0 , 0 , 8731.8 , 106091 , 0 , 52245 , 0 
03-May-2016 11:53,201602,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 118 , 298 , 320.4 , 0 , 0 , 0 , 974 , 1886 , 396 , 0 , 0 
03-May-2016 11:53,201602,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 70 , 132 , 154.3 , 0 , 0 , 0 , 849.6 , 1112 , 358 , 48 , 0 
03-May-2016 11:53,201602,total,sub-charter operations performed on behalf of UK airlines, 354 , 482 , 667.7 , 0 , 59225 , 43707 , 0 , 6946 , 0 , 675 , 3680 
03-May-2016 11:53,201602,total,excluding sub-charter operations performed on behalf of UK airlines, 14225 , 7633 , 21807 , 563251 , 2622607 , 2356712 , 12224.1 , 397304 , 1413 , 59545 , 182000 
