rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 13:47,201602,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 6 , 0 , 1 , 0 , 6.3 , 0 , 10 , 55 , 105 , 1 , 115 , 2208 
03-May-2016 13:47,201602,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 350 , 0 , 57 , 0 , 452.5 , 0 , 5356 , 68954 , 105843 , 2 , 2011.7 , 3144 
03-May-2016 13:47,201602,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 54 , 0 , 160 , 0 , 182.1 , 0 , 0 , 0 , 0 , 1072.6 , 0 
03-May-2016 13:47,201602,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 203 , 0 , 449 , 0 , 507.8 , 0 , 0 , 0 , 0 , 788.75 , 0 
03-May-2016 13:47,201602,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 556.6 , 0 
03-May-2016 13:47,201602,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 23 , 0 , 72 , 0 , 87 , 0 , 1790 , 577 , 1103 , 1 , 447 , 2208 
03-May-2016 13:47,201602,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 103 , 0 , 296 , 0 , 366 , 0 , 10221 , 3620 , 7282 , 3 , 1170 , 6624 
03-May-2016 13:47,201602,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,DORNIER 228-100/200, 10 , 0 , 124 , 0 , 63 , 0 , 1136 , 101 , 191 , 2 , 52 , 2952 
03-May-2016 13:47,201602,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 58 , 0 , 228 , 0 , 207 , 0 , 19207 , 4892 , 7066 , 1 , 646 , 2208 
03-May-2016 13:47,201602,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 22 , 0 , 267 , 0 , 149 , 0 , 2525 , 199 , 319 , 3 , 660 , 6624 
03-May-2016 13:47,201602,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 482 , 0 , 886 , 0 , 1132.8 , 0 , 46010 , 25590 , 36676 , 6 , 3149.7 , 13248 
03-May-2016 13:47,201602,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1122 , 0 , 1567 , 0 , 2395.3 , 0 , 96883 , 71344 , 109918 , 11 , 6738.3 , 24288 
03-May-2016 13:47,201602,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 18 , 0 , 15 , 0 , 30 , 0 , 277 , 328 , 1225 , 1 , 83.4 , 2208 
03-May-2016 13:47,201602,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 4 , 0 , 14 , 0 , 9.8 , 0 , 438 , 135 , 212 , 1 , 30.7 , 2208 
03-May-2016 13:47,201602,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 53 , 0 , 450 , 0 , 257.8 , 0 , 12222 , 1492 , 2435 , 3 , 723.2 , 6624 
03-May-2016 13:47,201602,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 35 , 0 , 129 , 0 , 136.4 , 0 , 3504 , 974 , 1666 , 1 , 432.6 , 2208 
03-May-2016 13:47,201602,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 25 , 0 , 130 , 0 , 99.1 , 0 , 4737 , 900 , 1630 , 1 , 320.3 , 2208 
03-May-2016 13:47,201602,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 309 , 0 , 571 , 0 , 703 , 0 , 7952 , 5473 , 11424 , 4 , 1630.5 , 8832 
03-May-2016 13:47,201602,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1132 , 0 , 1580 , 0 , 2302.1 , 0 , 18741 , 28816 , 55475 , 14 , 6719.9 , 30912 
03-May-2016 13:47,201602,BMI REGIONAL                                                                                                                                                                                                                                                   ,SAAB 2000, 4 , 0 , 6 , 0 , 10 , 0 , 105 , 57 , 194 , 0 , 0 , 0 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 492 , 0 , 132 , 0 , 701.7 , 0 , 1605 , 8973 , 15752 , 2 , 1809.4 , 4416 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4591 , 0 , 6256 , 0 , 10285.2 , 0 , 602054 , 442903 , 616907 , 44 , 33482.000293 , 97152 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 8082 , 0 , 7793 , 0 , 15715.100196 , 0 , 890903 , 929567 , 1278430 , 66 , 50909.79961 , 143520 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2379 , 0 , 1800 , 0 , 4326.1 , 0 , 222609 , 272401 , 409862 , 18 , 13647.1 , 39744 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 2978 , 0 , 356 , 0 , 3748.5999756 , 0 , 126519 , 1077610 , 1396738 , 10 , 11662.5999142 , 21024 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 10440 , 0 , 1476 , 0 , 13180.899783 , 0 , 361594 , 2616597 , 3314302 , 40 , 44123.199512 , 88152 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 1888 , 0 , 881 , 0 , 2989 , 0 , 131775 , 275349 , 408287 , 12 , 10496 , 27408 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 869 , 0 , 197 , 0 , 1185.2 , 0 , 27292 , 137851 , 187727 , 3 , 3523.2 , 6624 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 13584 , 0 , 2095 , 0 , 17471.599608 , 0 , 365128 , 2568455 , 3303592 , 43 , 55954.799559 , 92736 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4068 , 0 , 483 , 0 , 5128.899902 , 0 , 103011 , 952884 , 1208324 , 12 , 17425.300413 , 26496 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2591 , 0 , 382 , 0 , 3355.5 , 0 , 63677 , 431552 , 554592 , 8 , 11078.800074 , 17664 
03-May-2016 13:47,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-900 DREAMLINER, 1997 , 0 , 316 , 0 , 2589.3 , 0 , 43506 , 332090 , 431461 , 5 , 3165.9 , 6792 
03-May-2016 13:47,201602,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95.6 , 1800 
03-May-2016 13:47,201602,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 14 , 0 , 21 , 0 , 34 , 0 , 413 , 453 , 632 , 1 , 83.9 , 2184 
03-May-2016 13:47,201602,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 6 , 0 , 4 , 0 , 10.8 , 0 , 316 , 893 , 1016 , 1 , 21.3 , 2184 
03-May-2016 13:47,201602,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1009 , 0 , 1071 , 0 , 1889.3 , 0 , 0 , 0 , 20 , 6563.5 , 47184 
03-May-2016 13:47,201602,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 994 , 0 , 255 , 0 , 1363.5 , 0 , 0 , 0 , 4 , 4500.3 , 8832 
03-May-2016 13:47,201602,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 317 , 0 , 960 , 0 , 984.1 , 0 , 11325 , 3799 , 9194 , 17 , 3644.6 , 25416 
03-May-2016 13:47,201602,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 42 , 0 , 92 , 0 , 76 , 0 , 578 , 261 , 1539 , 2 , 127.8 , 4104 
03-May-2016 13:47,201602,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 169 , 0 , 287 , 0 , 309.6 , 0 , 6190 , 3738 , 8440 , 2 , 136.5 , 3384 
03-May-2016 13:47,201602,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 368 , 0 , 897 , 0 , 814.4 , 0 , 22650 , 9101 , 18399 , 9 , 2580.3 , 17688 
03-May-2016 13:47,201602,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 16489 , 0 , 17741 , 0 , 31121.8 , 0 , 2365176 , 2244908 , 2572260 , 145 , 106393.9 , 320712 
03-May-2016 13:47,201602,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 13457 , 0 , 11501 , 0 , 23720.9 , 0 , 1788521 , 2152137 , 2422213 , 86 , 75167 , 184344 
03-May-2016 13:47,201602,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 6 , 0 , 7 , 0 , 8.9 , 0 , 22 , 16 , 79 , 1 , 28.1 , 2208 
03-May-2016 13:47,201602,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 3.1 , 4416 
03-May-2016 13:47,201602,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,GULFSTREAM G650, 13 , 0 , 2 , 0 , 14.7 , 0 , 20 , 64 , 141 , 1 , 4.3 , 504 
03-May-2016 13:47,201602,FLYBE LTD                                                                                                                                                                                                                                                      ,ATR72 200/500/600, 157 , 0 , 509 , 0 , 511.2 , 0 , 0 , 6666 , 10972 , 2 , 789.8 , 3264 
03-May-2016 13:47,201602,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3135 , 0 , 7860 , 0 , 9181.6 , 0 , 396650 , 166374 , 244580 , 52 , 29748.3 , 103968 
03-May-2016 13:47,201602,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 994 , 0 , 1652 , 0 , 2270.6 , 0 , 96307 , 58451 , 87383 , 11 , 7199.3 , 24288 
03-May-2016 13:47,201602,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 568 , 0 , 935 , 0 , 1313.5 , 0 , 68252 , 42217 , 66897 , 9 , 3890.7 , 19872 
03-May-2016 13:47,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8832 
