rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 12 , 46 , 45 , 778 , 723 , 369 , 0 , 69 , 0 , 0 , 23 
03-May-2016 11:53,201602,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 11 , 16 , 32.1 , 561 , 531 , 394 , 0 , 47 , 0 , 0 , 36 
03-May-2016 11:53,201602,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 40359 , 6568 , 52351.2992686 , 1206909 , 10974098 , 8490071 , 43169.19926105 , 1672517 , 8025 , 305197 , 602269 
03-May-2016 11:53,201602,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2213 , 849 , 3273.9 , 133703 , 386650 , 351161 , 0 , 32865 , 0 , 0 , 29848 
03-May-2016 11:53,201602,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 15 , 16 , 32.3 , 1110 , 1301 , 1004 , 0 , 142 , 0 , 0 , 85 
03-May-2016 11:53,201602,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 411 , 154 , 598.6 , 18354 , 73129 , 47949 , 5.3 , 7001 , 0 , 10 , 3924 
03-May-2016 11:53,201602,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1504 , 270 , 1982.6 , 62526 , 437703 , 387302 , 114.4 , 48398 , 0 , 791 , 32916 
03-May-2016 11:53,201602,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 707 , 177 , 972.4 , 34077 , 157833 , 142182 , 51 , 15675 , 0 , 461 , 10662 
03-May-2016 11:53,201602,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 10806 , 1602 , 13891 , 327652 , 3328520 , 2272552 , 15640.7 , 550041 , 0 , 109929 , 213624 
03-May-2016 11:53,201602,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 212 , 50 , 293.6 , 0 , 0 , 0 , 833.6 , 11280 , 0 , 8616 , 0 
