rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 216 , 987 , 872 , 34879 , 15961 , 9389 , 24 , 1635 , 21 , 3 , 694 
03-May-2016 11:53,201602,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1763 , 2839 , 4008.6 , 154646 , 154910 , 100934 , 0.1 , 15444 , 0 , 0 , 8352 
03-May-2016 11:53,201602,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 113 , 709 , 493.3 , 20463 , 5731 , 3366 , 5.4 , 516 , 0 , 0 , 304 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 945 , 1465 , 2003.6 , 25787 , 42761 , 19425 , 0 , 4903 , 0 , 0 , 1651 
03-May-2016 11:53,201602,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 53934 , 22138 , 80620.6994646 , 2934313 , 13121170 , 10041775 , 47528.59927935 , 1903198 , 8665 , 310167 , 716619 
03-May-2016 11:53,201602,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 522 , 1427 , 1423.8 , 21373 , 19444 , 8046 , 0 , 1556 , 0 , 0 , 611 
03-May-2016 11:53,201602,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 29946 , 29242 , 54842.6999999999 , 4153697 , 4994473 , 4397045 , 0 , 424527 , 0 , 0 , 373755 
03-May-2016 11:53,201602,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4590 , 10509 , 12645.1 , 575377 , 389003 , 259250 , 34.7 , 42121 , 0 , 7 , 22029 
03-May-2016 11:53,201602,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 27 , 448 , 128.7 , 3732 , 406 , 232 , 0 , 32 , 0 , 0 , 17 
03-May-2016 11:53,201602,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2323 , 1257 , 3781 , 183927 , 419235 , 364191 , 0 , 39153 , 0 , 0 , 30956 
03-May-2016 11:53,201602,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 740 , 2971 , 2574.8 , 52001 , 25863 , 15916 , 44.4 , 2556 , 1 , 8 , 1352 
03-May-2016 11:53,201602,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3597 , 1825 , 5531 , 284697 , 721408 , 564514 , 61.8 , 71333 , 0 , 167 , 44392 
03-May-2016 11:53,201602,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3357 , 946 , 4702.3 , 203119 , 867982 , 772695 , 119.1 , 91374 , 0 , 804 , 65676 
03-May-2016 11:53,201602,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 707 , 177 , 972.4 , 34077 , 157833 , 142182 , 51 , 15675 , 0 , 461 , 10662 
03-May-2016 11:53,201602,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 10806 , 1602 , 13891 , 327652 , 3328520 , 2272552 , 15640.7 , 550041 , 0 , 109929 , 213624 
03-May-2016 11:53,201602,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 375 , 214 , 677.2 , 0 , 0 , 0 , 3429.9 , 18494 , 0 , 10923 , 0 
03-May-2016 11:53,201602,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 26.5 , 3 , 1 , 0 , 0 
