rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 6 , 1 , 6.3 , 10 , 105 , 55 , 0 , 66 , 0 , 0 , 5 
03-May-2016 11:53,201602,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 350 , 57 , 452.5 , 5356 , 105843 , 68954 , 324.3 , 14290 , 0 , 2776 , 6211 
03-May-2016 11:53,201602,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2 , 2 , 3.2 , 151 , 134 , 133 , 0 , 14 , 0 , 0 , 12 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 4 , 4 , 7.6 , 0 , 207 , 167 , 0 , 23 , 0 , 0 , 14 
03-May-2016 11:53,201602,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 13 , 2 , 14.7 , 20 , 141 , 64 , 0 , 13 , 0 , 0 , 5 
03-May-2016 11:53,201602,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 119 , 45 , 156.1 , 739 , 4901 , 2361 , 0 , 453 , 0 , 0 , 239 
03-May-2016 11:53,201602,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1442 , 216 , 1847.9 , 25450 , 402112 , 364704 , 72.7 , 50779 , 0 , 962 , 31003 
03-May-2016 11:53,201602,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3282 , 465 , 4115.4 , 121722 , 945977 , 892440 , 419 , 103512 , 18 , 3032 , 66955 
03-May-2016 11:53,201602,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 184 , 52 , 259 , 4609 , 32644 , 17772 , 0 , 2777 , 0 , 0 , 1511 
03-May-2016 11:53,201602,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 31 , 5 , 40.6 , 24 , 377 , 141 , 0 , 69 , 0 , 0 , 15 
03-May-2016 11:53,201602,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 11 , 21 , 32 , 0 , 0 , 0 , 0 , 89 , 0 , 17 , 0 
03-May-2016 11:53,201602,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1193 , 286 , 1641.6 , 0 , 0 , 0 , 6267.1 , 65296 , 0 , 39676 , 0 
03-May-2016 11:53,201602,total,sub-charter operations performed on behalf of UK airlines, 135 , 24 , 176.9 , 0 , 43226 , 33938 , 0 , 5511 , 0 , 658 , 2886 
03-May-2016 11:53,201602,total,excluding sub-charter operations performed on behalf of UK airlines, 6502 , 1132 , 8400 , 158081 , 1449215 , 1312853 , 7083.1 , 231870 , 18 , 45805 , 103084 
