run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:52,201106,BIRMINGHAM,AIRPORT TOTAL, 7908 , 21 , 82.2584724329793 , 8.42185128983308 , 5.19726858877087 , 3.42690945877592 , 0.518462316641376 , 0.177035912999494 , 11.8808801213961 , 46 , 8184 , 80.3885630498534 , 12.1880498533724 
13-Mar-2012 14:52,201106,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1195 , 5 , 79.581589958159 , 7.61506276150628 , 6.35983263598326 , 4.76987447698745 , 1.08786610878661 , 0.585774058577406 , 18.947280334728 , 0 , 1182 , 72.8426395939086 , 19.6218274111675 
13-Mar-2012 14:52,201106,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6713 , 16 , 82.7349918069418 , 8.56546998361388 , 4.99031729480113 , 3.18784448085804 , 0.417101147028154 , 0.104275286757039 , 10.6229703560256 , 46 , 7002 , 81.662382176521 , 10.9331619537275 
13-Mar-2012 14:52,201106,EDINBURGH,AIRPORT TOTAL, 9278 , 41 , 81.008838111662 , 9.76503556801035 , 5.28131062729036 , 3.33045915067903 , 0.560465617589998 , 0.053890924768269 , 11.4277861608105 , 26 , 9158 , 78.8054160297008 , 12.6960034942127 
13-Mar-2012 14:52,201106,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 226 , 22 , 60.1769911504425 , 14.6017699115044 , 9.73451327433628 , 10.6194690265487 , 3.09734513274336 , 1.76991150442478 , 33.8318584070796 , 0 , 218 , 66.9724770642202 , 16.6880733944954 
13-Mar-2012 14:52,201106,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9052 , 19 , 81.5289438798056 , 9.6442775077331 , 5.17012814847547 , 3.14847547503314 , 0.49712770658418 , 1.10472823685373E-02 , 10.8684268669907 , 26 , 8940 , 79.0939597315436 , 12.5986577181208 
13-Mar-2012 14:52,201106,GATWICK,AIRPORT TOTAL, 22249 , 20 , 73.7291563665783 , 12.5803406894692 , 7.88350038203964 , 4.97999910108319 , 0.705649692120994 , 0.121353768708706 , 15.3941300732617 , 36 , 21834 , 66.1170651277824 , 21.3590272052762 
13-Mar-2012 14:52,201106,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2881 , 7 , 70.8087469628601 , 11.662617146824 , 7.98333911836168 , 7.46268656716418 , 1.49253731343284 , 0.590072891357168 , 21.7861853523082 , 0 , 3118 , 69.9807568954458 , 24.7453495830661 
13-Mar-2012 14:52,201106,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19368 , 13 , 74.1635687732342 , 12.7168525402726 , 7.86864931846344 , 4.61069805865345 , 0.588599752168525 , 5.16315572077654E-02 , 14.4433085501859 , 36 , 18716 , 65.473391750374 , 20.7948813849113 
13-Mar-2012 14:52,201106,GLASGOW,AIRPORT TOTAL, 6461 , 19 , 80.715059588299 , 8.57452406748181 , 5.23138832997988 , 4.6432440798638 , 0.727441572511995 , 0.108342361863489 , 12.7396687819223 , 25 , 6587 , 78.7156520419007 , 13.619401852133 
13-Mar-2012 14:52,201106,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 955 , 15 , 65.6544502617801 , 13.1937172774869 , 9.00523560209424 , 10.0523560209424 , 1.78010471204188 , 0.31413612565445 , 25.8041884816754 , 0 , 1037 , 60.7521697203472 , 30.9720347155256 
13-Mar-2012 14:52,201106,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5506 , 4 , 83.3272793316382 , 7.77333817653469 , 4.57682528151108 , 3.70504903741373 , 0.544860152560843 , 7.26480203414457E-02 , 10.4736650926262 , 25 , 5550 , 82.0720720720721 , 10.3771171171171 
13-Mar-2012 14:52,201106,HEATHROW,AIRPORT TOTAL, 39743 , 19 , 72.6291422388848 , 13.8087210326347 , 8.55244948796014 , 4.54671262863901 , 0.379941121706967 , 8.30334901743703E-02 , 14.5008429157336 , 67 , 37717 , 79.1181695256781 , 11.6249171461145 
13-Mar-2012 14:52,201106,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 90 , 6 , 54.4444444444445 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 1.11111111111111 , 0 , 26.5888888888889 , 0 , 38 , 65.7894736842105 , 15.7368421052632 
13-Mar-2012 14:52,201106,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39653 , 13 , 72.6704158575644 , 13.8022343832749 , 8.53403273396716 , 4.53181348195597 , 0.378281592817693 , 8.32219504198926E-02 , 14.4734068040249 , 67 , 37679 , 79.1316117731362 , 11.6207701902917 
13-Mar-2012 14:52,201106,LONDON CITY,AIRPORT TOTAL, 5387 , 5 , 83.9056989047707 , 7.36959346575088 , 5.14200853907555 , 3.37850380545758 , 0.185632077222944 , 1.85632077222944E-02 , 9.01020976424726 , 2 , 5543 , 88.5982320043298 , 6.00541223164351 
13-Mar-2012 14:52,201106,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5387 , 5 , 83.9056989047707 , 7.36959346575088 , 5.14200853907555 , 3.37850380545758 , 0.185632077222944 , 1.85632077222944E-02 , 9.01020976424726 , 2 , 5543 , 88.5982320043298 , 6.00541223164351 
13-Mar-2012 14:52,201106,LUTON,AIRPORT TOTAL, 6333 , 168 , 74.0249486815096 , 13.9902100110532 , 7.32670140533712 , 3.71072161692721 , 0.742144323385441 , 0.205273961787462 , 14.8861519027317 , 9 , 6036 , 66.0039761431412 , 20.5352882703777 
13-Mar-2012 14:52,201106,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 342 , 165 , 62.8654970760234 , 16.374269005848 , 8.7719298245614 , 9.35672514619883 , 2.04678362573099 , 0.584795321637427 , 27.9444444444444 , 0 , 338 , 64.4970414201184 , 18.1094674556213 
13-Mar-2012 14:52,201106,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5991 , 3 , 74.6619929894842 , 13.854114505091 , 7.24419963278251 , 3.38841595726924 , 0.667668168920047 , 0.183608746453013 , 14.1407110665999 , 9 , 5698 , 66.0933660933661 , 20.6791856791857 
13-Mar-2012 14:52,201106,MANCHESTER,AIRPORT TOTAL, 14779 , 46 , 75.4990188781379 , 12.2741728127749 , 6.63779687394276 , 4.46579606197984 , 0.744299343663306 , 0.378916029501319 , 16.0560254415048 , 56 , 14329 , 73.4524391094982 , 18.1948496056947 
13-Mar-2012 14:52,201106,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2785 , 23 , 72.1364452423698 , 11.7414721723519 , 7.57630161579892 , 6.42728904847397 , 1.43626570915619 , 0.682226211849192 , 21.9964093357271 , 0 , 3038 , 65.4377880184332 , 27.7327188940092 
13-Mar-2012 14:52,201106,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11994 , 23 , 76.2798065699516 , 12.3978655994664 , 6.41987660496915 , 4.01033850258463 , 0.583625145906286 , 0.308487577121894 , 14.6766716691679 , 56 , 11291 , 75.6088920379063 , 15.6285537153485 
13-Mar-2012 14:52,201106,NEWCASTLE,AIRPORT TOTAL, 4280 , 15 , 79.6728971962617 , 10.2570093457944 , 5.79439252336449 , 3.71495327102804 , 0.537383177570093 , 2.33644859813084E-02 , 11.8168224299065 , 24 , 4482 , 77.599286033021 , 14.4665327978581 
13-Mar-2012 14:52,201106,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 853 , 2 , 78.1946072684642 , 9.02696365767878 , 6.68229777256741 , 5.15826494724502 , 0.82063305978898 , 0.117233294255569 , 14.6494724501758 , 0 , 788 , 75.3807106598985 , 18.0621827411168 
13-Mar-2012 14:52,201106,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3427 , 13 , 80.0408520571929 , 10.5631747884447 , 5.57338780274292 , 3.35570469798658 , 0.466880653632915 , 0 , 11.1117595564634 , 24 , 3694 , 78.0725500812128 , 13.6995127233351 
13-Mar-2012 14:52,201106,STANSTED,AIRPORT TOTAL, 11386 , 73 , 82.812225540137 , 9.37115756191815 , 5.24328122255401 , 2.16933075707009 , 0.351308624626735 , 5.26962936940102E-02 , 9.38318988231161 , 5 , 12121 , 73.7397904463328 , 14.8057090999092 
13-Mar-2012 14:52,201106,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 398 , 62 , 83.1658291457286 , 6.53266331658291 , 3.51758793969849 , 6.03015075376884 , 0.50251256281407 , 0.251256281407035 , 12.9874371859296 , 0 , 395 , 74.1772151898734 , 19.146835443038 
13-Mar-2012 14:52,201106,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10988 , 11 , 82.7994175464143 , 9.4739716053877 , 5.30578813250819 , 2.02948671277758 , 0.34583181652712 , 4.55041863851474E-02 , 9.25263924281034 , 5 , 11726 , 73.7250554323725 , 14.6594746716698 
