run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201108,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 75 , 9.25 
13-Mar-2012 14:54,201108,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 9 , 0 , 8 , 100 , 4.625 
13-Mar-2012 14:54,201108,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 44 
13-Mar-2012 14:54,201108,BIRMINGHAM,AUSTRIA,VIENNA,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Mar-2012 14:54,201108,BIRMINGHAM,AUSTRIA,VIENNA,NIKI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
13-Mar-2012 14:54,201108,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 176 , 0 , 84.0909090909091 , 10.2272727272727 , 2.84090909090909 , 2.84090909090909 , 0 , 0 , 8.40340909090909 , 0 , 149 , 89.9328859060403 , 5.39597315436242 
13-Mar-2012 14:54,201108,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 14 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 14.9285714285714 , 0 , 16 , 50 , 15.375 
13-Mar-2012 14:54,201108,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 8 , 75 , 4.625 
13-Mar-2012 14:54,201108,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.9 , 0 , 10 , 100 , 2 
13-Mar-2012 14:54,201108,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 14.7777777777778 
13-Mar-2012 14:54,201108,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 100 , 2.9 
13-Mar-2012 14:54,201108,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.2 
13-Mar-2012 14:54,201108,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.5 , 0 , 10 , 10 , 40.8 
13-Mar-2012 14:54,201108,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.625 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.1 , 0 , 10 , 100 , 3.4 
13-Mar-2012 14:54,201108,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 40 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 19.3125 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 15.4 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 25 , 1 , 96 , 0 , 4 , 0 , 0 , 0 , 3.64 , 1 , 26 , 42.3076923076923 , 45.8461538461538 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 0 , 50 , 25 , 0 , 117.375 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 5.55555555555556 , 37 , 0 , 17 , 94.1176470588235 , 4.76470588235294 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.4444444444444 , 0 , 18 , 61.1111111111111 , 12.2777777777778 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 44.3888888888889 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 14.7894736842105 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C, 8 , 2 , 25 , 25 , 25 , 25 , 0 , 0 , 54.875 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 10 , 60 , 35.9 
13-Mar-2012 14:54,201108,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 18.4814814814815 , 0 , 27 , 81.4814814814815 , 11.2222222222222 
13-Mar-2012 14:54,201108,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 74 , 0 , 95.9459459459459 , 1.35135135135135 , 2.7027027027027 , 0 , 0 , 0 , 3.17567567567568 , 0 , 77 , 87.012987012987 , 8.80519480519481 
13-Mar-2012 14:54,201108,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 6.11111111111111 
13-Mar-2012 14:54,201108,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 24.5555555555556 
13-Mar-2012 14:54,201108,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.5 , 0 , 8 , 50 , 167.5 
13-Mar-2012 14:54,201108,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 67.5 
13-Mar-2012 14:54,201108,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 0 , 10 , 30 , 0 , 0 , 33.3 , 0 , 27 , 81.4814814814815 , 13.9259259259259 
13-Mar-2012 14:54,201108,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.76470588235294 , 0 , 18 , 61.1111111111111 , 44.3888888888889 
13-Mar-2012 14:54,201108,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 40.3 , 0 , 10 , 70 , 34.1 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 26 , 84.6153846153846 , 11.0769230769231 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.91176470588235 , 0 , 36 , 94.4444444444444 , 3.75 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 14.5555555555556 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S, 36 , 0 , 88.8888888888889 , 2.77777777777778 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 6.88888888888889 , 0 , 36 , 77.7777777777778 , 16.4166666666667 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 28 , 0 , 75 , 14.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 13.7142857142857 , 0 , 26 , 50 , 48.6153846153846 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 26 , 0 , 92.3076923076923 , 0 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 14.6153846153846 , 0 , 26 , 88.4615384615385 , 7 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,LIMOGES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 4.92307692307692 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.41666666666667 , 0 , 10 , 100 , 3.4 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 36 , 0 , 72.2222222222222 , 13.8888888888889 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 61 , 1 , 75.4098360655738 , 13.1147540983607 , 6.55737704918033 , 3.27868852459016 , 1.63934426229508 , 0 , 15.9016393442623 , 1 , 62 , 59.6774193548387 , 33.1451612903226 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 185 , 0 , 97.2972972972973 , 2.16216216216216 , 0.540540540540541 , 0 , 0 , 0 , 1.57297297297297 , 1 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 299 , 94.314381270903 , 3.45150501672241 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 134 , 1 , 83.5820895522388 , 11.1940298507463 , 2.98507462686567 , 2.23880597014925 , 0 , 0 , 7.63432835820895 , 0 , 90 , 76.6666666666667 , 14.3555555555556 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 7.21428571428571 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,RENNES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 67.8571428571429 , 14.1785714285714 
13-Mar-2012 14:54,201108,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.73076923076923 , 0 , 26 , 80.7692307692308 , 7.30769230769231 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,COLOGNE BONN,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,COLOGNE BONN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 158 , 1 , 84.8101265822785 , 10.126582278481 , 3.16455696202532 , 1.89873417721519 , 0 , 0 , 6.46835443037975 , 0 , 150 , 88 , 4.74666666666667 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 106 , 0 , 73.5849056603774 , 15.0943396226415 , 5.66037735849057 , 5.66037735849057 , 0 , 0 , 13.4905660377358 , 0 , 104 , 81.7307692307692 , 9.64423076923077 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 74.2857142857143 , 11.7428571428571 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 248 , 0 , 75.4032258064516 , 14.9193548387097 , 6.04838709677419 , 3.62903225806452 , 0 , 0 , 12.5887096774194 , 0 , 231 , 77.9220779220779 , 13.2207792207792 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.03225806451613 , 0 , 62 , 83.8709677419355 , 8.82258064516129 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.7777777777778 , 0 , 15 , 100 , 0.2 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 97 , 0 , 79.3814432989691 , 12.3711340206186 , 4.12371134020619 , 3.09278350515464 , 1.03092783505155 , 0 , 11.4329896907216 , 1 , 78 , 75.6410256410256 , 13.7692307692308 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 168 , 0 , 73.2142857142857 , 20.2380952380952 , 4.76190476190476 , 1.78571428571429 , 0 , 0 , 11.2797619047619 , 0 , 152 , 83.5526315789474 , 8.52631578947369 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 11.4230769230769 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 12.5 , 75 , 12.5 , 0 , 0 , 0 , 22 , 0 , 10 , 100 , 3.6 
13-Mar-2012 14:54,201108,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 78 , 0 , 79.4871794871795 , 6.41025641025641 , 7.69230769230769 , 6.41025641025641 , 0 , 0 , 10.9871794871795 , 0 , 70 , 72.8571428571429 , 13.7714285714286 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,ATHENS,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31.5 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 5.2 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,CORFU,SKY WINGS AIRLINES,C, 25 , 3 , 48 , 8 , 12 , 12 , 12 , 8 , 84.44 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 78.5714285714286 , 0 , 3.57142857142857 , 17.8571428571429 , 0 , 0 , 19.4642857142857 , 0 , 18 , 77.7777777777778 , 24.3333333333333 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.357142857142857 , 0 , 26 , 92.3076923076923 , 7.23076923076923 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,HERAKLION,FLY HELLAS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.375 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 27 , 92.5925925925926 , 2.77777777777778 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,HERAKLION,SKY WINGS AIRLINES,C, 19 , 1 , 31.5789473684211 , 10.5263157894737 , 5.26315789473684 , 42.1052631578947 , 10.5263157894737 , 0 , 65.3157894736842 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 5.55555555555556 , 0 , 5.55555555555556 , 63.3888888888889 , 0 , 17 , 88.2352941176471 , 8.29411764705882 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 16 , 0 , 56.25 , 18.75 , 6.25 , 18.75 , 0 , 0 , 24.0625 , 0 , 26 , 92.3076923076923 , 4.65384615384615 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 56.625 , 0 , 10 , 80 , 38.9 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.1 , 0 , 10 , 80 , 5.9 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.25 , 0 , 8 , 87.5 , 5.875 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,KOS,SKY WINGS AIRLINES,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 11.1111111111111 , 123.777777777778 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 75 , 10.875 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.3 , 0 , 8 , 50 , 24.625 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 31.5294117647059 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C, 18 , 0 , 38.8888888888889 , 5.55555555555556 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 82.0555555555556 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 11.5 , 0 , 8 , 100 , 0.5 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 17 , 58.8235294117647 , 23.7058823529412 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,SALONIKA,SKY WINGS AIRLINES,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 191.666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,SKIATHOS,SKY WINGS AIRLINES,C, 5 , 0 , 20 , 20 , 40 , 0 , 0 , 20 , 109 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 62.5 , 11.625 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 19.6 , 0 , 10 , 80 , 8.2 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 25 , 12.5 , 0 , 12.5 , 70.125 , 0 , 8 , 87.5 , 4.875 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,ZAKINTHOS,SKY WINGS AIRLINES,C, 17 , 1 , 17.6470588235294 , 23.5294117647059 , 11.7647058823529 , 17.6470588235294 , 0 , 29.4117647058824 , 348.117647058824 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 33 , 0 , 75.7575757575758 , 15.1515151515152 , 9.09090909090909 , 0 , 0 , 0 , 8.87878787878788 , 0 , 26 , 88.4615384615385 , 8.30769230769231 
13-Mar-2012 14:54,201108,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 15.3333333333333 , 0 , 17 , 94.1176470588235 , 2.70588235294118 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 42.3076923076923 , 29 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 118 , 0 , 86.4406779661017 , 6.77966101694915 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 8.74576271186441 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 51 , 60.7843137254902 , 13.9411764705882 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 170 , 0 , 93.5294117647059 , 2.35294117647059 , 2.94117647058824 , 1.17647058823529 , 0 , 0 , 3.91176470588235 , 0 , 160 , 88.125 , 7.1625 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 184 , 2 , 88.5869565217391 , 7.06521739130435 , 3.26086956521739 , 1.08695652173913 , 0 , 0 , 7.02173913043478 , 0 , 186 , 77.4193548387097 , 14.5322580645161 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 44 , 0 , 63.6363636363636 , 25 , 2.27272727272727 , 6.81818181818182 , 2.27272727272727 , 0 , 23 , 0 , 46 , 43.4782608695652 , 25.0652173913043 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 8.06451612903226 , 3.2258064516129 , 3.2258064516129 , 0 , 16.8870967741935 , 0 , 54 , 94.4444444444444 , 3.66666666666667 
13-Mar-2012 14:54,201108,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 34 , 0 , 61.7647058823529 , 14.7058823529412 , 5.88235294117647 , 0 , 17.6470588235294 , 0 , 50.3235294117647 , 0 , 36 , 94.4444444444444 , 3.25 
13-Mar-2012 14:54,201108,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.241935483871 , 0 , 62 , 80.6451612903226 , 9.54838709677419 
13-Mar-2012 14:54,201108,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 75 , 45.25 
13-Mar-2012 14:54,201108,BIRMINGHAM,ITALY,PARMA,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,ITALY,ROME (FIUMICINO),JETAIRFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,ITALY,ROME (FIUMICINO),MISTRAL AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.0625 , 0 , 18 , 83.3333333333333 , 9.27777777777778 
