run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2011 13:31,201101,BIRMINGHAM,AIRPORT TOTAL, 5889 , 20 , 84.2757683817287 , 7.33571064696893 , 4.75462727118356 , 2.53014094073697 , 0.798098149091527 , 0.305654610290372 , 11.788758702666 , 27 , 6019 , 67.6524339591294 , 27.377969762419 
05-Apr-2011 13:31,201101,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 469 , 2 , 71.6417910447761 , 9.59488272921109 , 7.46268656716418 , 5.54371002132196 , 3.62473347547974 , 2.13219616204691 , 34.8251599147122 , 0 , 472 , 56.9915254237288 , 50.5614406779661 
05-Apr-2011 13:31,201101,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5420 , 18 , 85.3690036900369 , 7.14022140221402 , 4.52029520295203 , 2.26937269372694 , 0.553505535055351 , 0.14760147601476 , 9.79538745387454 , 27 , 5547 , 68.5595817559041 , 25.4052641067244 
05-Apr-2011 13:31,201101,EDINBURGH,AIRPORT TOTAL, 7183 , 23 , 83.8368369761938 , 7.55951552276208 , 4.69163302241403 , 3.13239593484616 , 0.556870388417096 , 0.222748155366838 , 10.9459835723235 , 74 , 6650 , 68.9323308270677 , 20.9792481203008 
05-Apr-2011 13:31,201101,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 60 , 4 , 66.6666666666667 , 10 , 11.6666666666667 , 1.66666666666667 , 5 , 5 , 44.95 , 0 , 58 , 46.551724137931 , 72.551724137931 
05-Apr-2011 13:31,201101,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7123 , 19 , 83.981468482381 , 7.53895830408536 , 4.63287940474519 , 3.14474238382704 , 0.519444054471431 , 0.182507370489962 , 10.6595535588937 , 74 , 6592 , 69.1292475728155 , 20.5254854368932 
05-Apr-2011 13:31,201101,GATWICK,AIRPORT TOTAL, 17919 , 14 , 79.7756571237234 , 9.68245995870305 , 6.03270271778559 , 3.59953122384062 , 0.775712930409063 , 0.133936045538255 , 12.537920642893 , 49 , 16240 , 61.7487684729064 , 31.8989532019704 
05-Apr-2011 13:31,201101,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1641 , 10 , 64.6556977452773 , 12.0048750761731 , 10.5423522242535 , 8.34856794637416 , 3.6563071297989 , 0.792199878123096 , 30.6203534430225 , 0 , 1603 , 48.9706799750468 , 61.6437928883344 
05-Apr-2011 13:31,201101,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16278 , 4 , 81.2999139943482 , 9.44833517631159 , 5.57808084531269 , 3.12077650817054 , 0.485317606585576 , 6.75758692714093E-02 , 10.7150141294999 , 49 , 14637 , 63.1481861037098 , 28.6413882626221 
05-Apr-2011 13:31,201101,GLASGOW,AIRPORT TOTAL, 5244 , 12 , 84.2295957284516 , 7.0556826849733 , 5.03432494279176 , 2.91762013729977 , 0.68649885583524 , 0.07627765064836 , 10.5717009916095 , 54 , 4677 , 72.1402608509729 , 19.2918537524054 
