run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jan-2012 14:25,201111,BIRMINGHAM,AUSTRIA,VIENNA,COMTEL-AIR,S, 8 , 0 , 12.5 , 0 , 0 , 37.5 , 25 , 25 , 257 , 5 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 24.8888888888889 , 0 , 12 , 33.3333333333333 , 114.583333333333 
25-Jan-2012 14:25,201111,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 220 , 1 , 92.7272727272727 , 3.18181818181818 , 2.27272727272727 , 1.81818181818182 , 0 , 0 , 4.39090909090909 , 0 , 221 , 80.0904977375566 , 9.67873303167421 
25-Jan-2012 14:25,201111,BIRMINGHAM,BELGIUM,BRUSSELS,JETAIRFLY,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,BELGIUM,OSTEND,THOMAS COOK BELGIUM,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10.9 , 0 , 10 , 50 , 14.2 
25-Jan-2012 14:25,201111,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.75 
25-Jan-2012 14:25,201111,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 4.55 , 0 , 23 , 86.9565217391304 , 5.30434782608696 
25-Jan-2012 14:25,201111,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.1 , 0 , 1 , 100 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 0 , 12.1666666666667 , 0 , 8 , 50 , 29.75 
25-Jan-2012 14:25,201111,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 32 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 11.625 , 0 , 34 , 76.4705882352941 , 20.0588235294118 
25-Jan-2012 14:25,201111,BIRMINGHAM,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jan-2012 14:25,201111,BIRMINGHAM,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 67.1428571428571 , 16.3428571428571 
25-Jan-2012 14:25,201111,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 101 , 0 , 85.1485148514851 , 7.92079207920792 , 6.93069306930693 , 0 , 0 , 0 , 5.65346534653465 , 0 , 16 , 68.75 , 14.0625 
25-Jan-2012 14:25,201111,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.2 , 0 , 8 , 75 , 14.75 
25-Jan-2012 14:25,201111,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 7 , 100 , 1.85714285714286 
25-Jan-2012 14:25,201111,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.125 
25-Jan-2012 14:25,201111,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 19 , 89.4736842105263 , 4.42105263157895 
25-Jan-2012 14:25,201111,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
