run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2011 13:31,201101,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.5 
05-Apr-2011 13:31,201101,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 38.4 , 0 , 10 , 60 , 14.9 
05-Apr-2011 13:31,201101,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 20 , 1 , 75 , 15 , 10 , 0 , 0 , 0 , 11.4 , 0 , 17 , 41.1764705882353 , 33.7058823529412 
05-Apr-2011 13:31,201101,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 50 , 0 , 10 , 0 , 20 , 20 , 138.5 , 0 , 10 , 30 , 73.2 
05-Apr-2011 13:31,201101,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 16 , 0 , 56.25 , 6.25 , 0 , 6.25 , 25 , 6.25 , 129.125 , 0 , 20 , 50 , 129.65 
05-Apr-2011 13:31,201101,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 217 , 0 , 91.2442396313364 , 3.68663594470046 , 1.84331797235023 , 1.84331797235023 , 1.38248847926267 , 0 , 7.10138248847926 , 0 , 211 , 74.4075829383886 , 17.0189573459716 
05-Apr-2011 13:31,201101,BIRMINGHAM,BULGARIA,SOFIA,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 102 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 0 , 25 , 0 , 25 , 12.5 , 149.875 , 0 , 10 , 100 , 4 
05-Apr-2011 13:31,201101,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.125 , 0 , 7 , 28.5714285714286 , 33.1428571428571 
05-Apr-2011 13:31,201101,BIRMINGHAM,CUBA,HAVANA,THOMSON AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 352 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 11 , 54.5454545454545 , 77.8181818181818 
05-Apr-2011 13:31,201101,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 12.8888888888889 , 0 , 18 , 61.1111111111111 , 83.5555555555556 
05-Apr-2011 13:31,201101,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 8 , 50 , 273.125 
05-Apr-2011 13:31,201101,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 26 , 73.0769230769231 , 17.1923076923077 
05-Apr-2011 13:31,201101,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 58.8235294117647 , 25 
05-Apr-2011 13:31,201101,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 86 , 0 , 82.5581395348837 , 10.4651162790698 , 6.97674418604651 , 0 , 0 , 0 , 6.43023255813953 , 0 , 76 , 60.5263157894737 , 26.1052631578947 
05-Apr-2011 13:31,201101,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 51.5 , 0 , 4 , 50 , 103.75 
05-Apr-2011 13:31,201101,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 28.5714285714286 , 205 , 0 , 7 , 57.1428571428571 , 73.4285714285714 
05-Apr-2011 13:31,201101,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 72.625 , 0 , 10 , 100 , 2.1 
05-Apr-2011 13:31,201101,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Apr-2011 13:31,201101,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 50 , 82.125 
05-Apr-2011 13:31,201101,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 11.1666666666667 , 0 , 16 , 43.75 , 45.125 
05-Apr-2011 13:31,201101,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 36 , 0 , 97.2222222222222 , 2.77777777777778 , 0 , 0 , 0 , 0 , 1.97222222222222 , 0 , 34 , 50 , 44.6176470588235 
05-Apr-2011 13:31,201101,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 2.375 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 20 , 0 , 25 , 35 , 5 , 30 , 5 , 0 , 52.65 , 0 , 9 , 0 , 70.7777777777778 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 22 , 0 , 63.6363636363636 , 13.6363636363636 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 24.9545454545455 , 0 , 26 , 23.0769230769231 , 185.807692307692 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 22.9 , 0 , 9 , 33.3333333333333 , 33 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 7.35 , 0 , 19 , 42.1052631578947 , 53.0526315789474 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 60.8 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 17.9 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.2 , 0 , 10 , 90 , 7.3 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 218 , 0 , 1 , 0 , 156 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 70 , 0 , 92.8571428571429 , 5.71428571428571 , 1.42857142857143 , 0 , 0 , 0 , 3.81428571428571 , 0 , 58 , 77.5862068965517 , 8.24137931034483 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 390 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 185 , 0 , 92.4324324324324 , 5.40540540540541 , 0.540540540540541 , 1.08108108108108 , 0.540540540540541 , 0 , 4.76216216216216 , 1 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 286 , 75.8741258741259 , 14.4370629370629 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 136 , 0 , 88.9705882352941 , 8.82352941176471 , 0.735294117647059 , 1.47058823529412 , 0 , 0 , 6.80147058823529 , 0 , 113 , 58.4070796460177 , 41.0973451327434 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,PARIS (ORLY),AIRLINAIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.2 , 0 , 8 , 37.5 , 24.125 
05-Apr-2011 13:31,201101,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.125 , 0 , 7 , 85.7142857142857 , 8.85714285714286 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 120 , 0 , 85.8333333333333 , 6.66666666666667 , 5 , 2.5 , 0 , 0 , 7.24166666666667 , 0 , 134 , 79.1044776119403 , 14.1865671641791 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 138 , 0 , 84.7826086956522 , 7.97101449275362 , 3.6231884057971 , 3.6231884057971 , 0 , 0 , 9.31884057971014 , 1 , 145 , 64.1379310344828 , 33.8965517241379 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 82 , 0 , 81.7073170731707 , 7.31707317073171 , 6.09756097560976 , 4.8780487804878 , 0 , 0 , 9.96341463414634 , 2 , 84 , 60.7142857142857 , 22.4761904761905 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 217 , 0 , 73.7327188940092 , 15.668202764977 , 7.83410138248848 , 2.76497695852535 , 0 , 0 , 12.6635944700461 , 0 , 158 , 61.3924050632911 , 25.0379746835443 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 44 , 0 , 88.6363636363636 , 0 , 4.54545454545455 , 6.81818181818182 , 0 , 0 , 10.9545454545455 , 0 , 40 , 67.5 , 24.8 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.0625 , 0 , 18 , 66.6666666666667 , 64.1666666666667 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 , 7.29032258064516 , 0 , 57 , 61.4035087719298 , 36.2105263157895 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,HANOVER,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,MUNICH,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 195 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 152 , 1 , 76.9736842105263 , 7.89473684210526 , 13.1578947368421 , 1.97368421052632 , 0 , 0 , 12.0855263157895 , 0 , 142 , 67.6056338028169 , 22.0070422535211 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 36 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.61111111111111 , 0 , 32 , 81.25 , 6.9375 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.7 , 0 , 10 , 50 , 29.9 
05-Apr-2011 13:31,201101,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 64 , 0 , 85.9375 , 6.25 , 3.125 , 4.6875 , 0 , 0 , 9.3125 , 0 , 64 , 64.0625 , 18.328125 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 26 , 1 , 11.5384615384615 , 19.2307692307692 , 11.5384615384615 , 26.9230769230769 , 23.0769230769231 , 7.69230769230769 , 164.576923076923 , 0 , 30 , 6.66666666666667 , 277.133333333333 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 112 , 0 , 88.3928571428572 , 3.57142857142857 , 4.46428571428571 , 1.78571428571429 , 1.78571428571429 , 0 , 10.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 74 , 66.2162162162162 , 24.1216216216216 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 178 , 0 , 82.0224719101124 , 9.55056179775281 , 6.17977528089888 , 2.24719101123596 , 0 , 0 , 7.93258426966292 , 0 , 162 , 67.2839506172839 , 19.0493827160494 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 162 , 0 , 92.5925925925926 , 4.93827160493827 , 1.85185185185185 , 0.617283950617284 , 0 , 0 , 3.78395061728395 , 2 , 176 , 72.1590909090909 , 17.6818181818182 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 33 , 0 , 90.9090909090909 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 0 , 4.3030303030303 , 3 , 27 , 74.0740740740741 , 31.8148148148148 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 6.40384615384615 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 73.5294117647059 , 28.6176470588235 
05-Apr-2011 13:31,201101,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 30 , 0 , 86.6666666666667 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 9.33333333333333 , 0 , 36 , 77.7777777777778 , 15.5 
05-Apr-2011 13:31,201101,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 44 , 0 , 75 , 13.6363636363636 , 11.3636363636364 , 0 , 0 , 0 , 11.5909090909091 , 0 , 43 , 58.1395348837209 , 27.7209302325581 
05-Apr-2011 13:31,201101,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 10.875 
05-Apr-2011 13:31,201101,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 0 , 20 , 30 , 0 , 0 , 41.5 , 0 , 10 , 80 , 7.3 
05-Apr-2011 13:31,201101,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 10 , 0 , 20 , 10 , 50 , 20 , 0 , 0 , 39.6 , 0 , 10 , 50 , 28.1 
05-Apr-2011 13:31,201101,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 18.6 
05-Apr-2011 13:31,201101,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 36.2941176470588 
05-Apr-2011 13:31,201101,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 11.5 , 0 , 16 , 37.5 , 25.3125 
05-Apr-2011 13:31,201101,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.55555555555556 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Apr-2011 13:31,201101,BIRMINGHAM,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
05-Apr-2011 13:31,201101,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 37.5 , 0 , 0 , 25 , 193.5 , 0 , 8 , 50 , 53.625 
05-Apr-2011 13:31,201101,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 102 , 0 , 95.0980392156863 , 2.94117647058824 , 1.96078431372549 , 0 , 0 , 0 , 2.36274509803922 , 2 , 106 , 73.5849056603774 , 15.5283018867925 
05-Apr-2011 13:31,201101,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 172 , 1 , 94.7674418604651 , 2.90697674418605 , 1.74418604651163 , 0.581395348837209 , 0 , 0 , 3.17441860465116 , 0 , 228 , 83.7719298245614 , 10.1228070175439 
05-Apr-2011 13:31,201101,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 124 , 0 , 83.8709677419355 , 6.45161290322581 , 7.25806451612903 , 2.41935483870968 , 0 , 0 , 8.13709677419355 , 0 , 58 , 67.2413793103448 , 15.6379310344828 
05-Apr-2011 13:31,201101,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 36 , 0 , 41.6666666666667 , 13.8888888888889 , 13.8888888888889 , 13.8888888888889 , 11.1111111111111 , 5.55555555555556 , 82.0555555555556 , 0 , 26 , 69.2307692307692 , 137.923076923077 
05-Apr-2011 13:31,201101,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 28 , 0 , 75 , 14.2857142857143 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 18.2857142857143 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 17 , 88.2352941176471 , 6.17647058823529 
05-Apr-2011 13:31,201101,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 8.375 , 0 , 18 , 55.5555555555556 , 17.7222222222222 
05-Apr-2011 13:31,201101,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 8.38461538461539 , 0 , 26 , 61.5384615384615 , 24.5 
05-Apr-2011 13:31,201101,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.61111111111111 , 0 , 18 , 77.7777777777778 , 30.2777777777778 
05-Apr-2011 13:31,201101,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.22727272727273 , 0 , 32 , 78.125 , 18.65625 
05-Apr-2011 13:31,201101,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 8 , 50 , 23.375 
05-Apr-2011 13:31,201101,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 27 , 1 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 26 , 88.4615384615385 , 10.1923076923077 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 46.1764705882353 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 44 , 0 , 95.4545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 0 , 2.34090909090909 , 0 , 31 , 80.6451612903226 , 12.4516129032258 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 26 , 0 , 88.4615384615385 , 0 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 9.30769230769231 , 0 , 32 , 68.75 , 33.6875 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 0 , 0 , 17.6470588235294 , 0 , 52.6470588235294 , 0 , 17 , 58.8235294117647 , 54 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 62.5 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.61538461538462 , 0 , 36 , 75 , 14.6388888888889 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.944444444444444 , 0 , 18 , 88.8888888888889 , 6.16666666666667 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S, 42 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.47619047619048 , 0 , 38 , 78.9473684210526 , 15.0526315789474 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.65384615384615 , 0 , 36 , 75 , 14.9722222222222 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9 , 0 , 10 , 50 , 17.4 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 60 , 22.36 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 0 , 6.53571428571429 , 0 , 18 , 83.3333333333333 , 22.5555555555556 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.27777777777778 , 0 , 18 , 83.3333333333333 , 10.5555555555556 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 90 , 0 , 5 , 5 , 0 , 0 , 7.9 , 0 , 8 , 75 , 38.875 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 12.7222222222222 , 0 , 14 , 50 , 30.3571428571429 
05-Apr-2011 13:31,201101,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 50 , 131.125 
