run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Mar-2012 14:28,201112,BIRMINGHAM,ALBANIA,TIRANA,BELLE AIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,ARMENIA,YEREVAN,ARMAVIA AVIACOMPANY LLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 32.8333333333333 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 73.6842105263158 , 17.1578947368421 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 32 , 0 , 87.5 , 9.375 , 3.125 , 0 , 0 , 0 , 4.625 , 0 , 32 , 84.375 , 7.4375 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 35 , 0 , 80 , 8.57142857142857 , 2.85714285714286 , 5.71428571428571 , 2.85714285714286 , 0 , 20.4857142857143 , 0 , 32 , 59.375 , 31.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,KLAGENFURT,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,SALZBURG,ADRIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 47 , 1 , 76.5957446808511 , 8.51063829787234 , 10.6382978723404 , 2.12765957446809 , 2.12765957446809 , 0 , 18.2340425531915 , 0 , 45 , 35.5555555555556 , 32.5333333333333 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 65 , 0 , 86.1538461538462 , 1.53846153846154 , 3.07692307692308 , 1.53846153846154 , 4.61538461538462 , 3.07692307692308 , 27.0461538461538 , 0 , 57 , 70.1754385964912 , 23.6666666666667 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 44 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,VIENNA,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,VIENNA,COMTEL-AIR,S, 29 , 4 , 13.7931034482759 , 0 , 6.89655172413793 , 20.6896551724138 , 34.4827586206897 , 24.1379310344828 , 234 , 9 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,VIENNA,EASTERN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,AUSTRIA,VIENNA,NIKI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 18.75 
12-Mar-2012 14:28,201112,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 66 , 0 , 65.1515151515152 , 10.6060606060606 , 4.54545454545455 , 10.6060606060606 , 6.06060606060606 , 3.03030303030303 , 52.4545454545455 , 0 , 77 , 57.1428571428571 , 71.4415584415584 
12-Mar-2012 14:28,201112,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 2608 , 1 , 87.5 , 6.94018404907975 , 3.68098159509202 , 1.7638036809816 , 0.115030674846626 , 0 , 6.99424846625767 , 5 , 2477 , 81.8328623334679 , 10.4000807428341 
12-Mar-2012 14:28,201112,BIRMINGHAM,BELGIUM,BRUSSELS,JETAIRFLY,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,BELGIUM,LIEGE,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,BELGIUM,OSTEND,THOMAS COOK BELGIUM,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,BELGIUM,OSTEND,TOR AIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 45 , 1 , 62.2222222222222 , 15.5555555555556 , 22.2222222222222 , 0 , 0 , 0 , 17.1333333333333 , 0 , 54 , 51.8518518518519 , 18.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 38 , 0 , 94.7368421052632 , 2.63157894736842 , 0 , 2.63157894736842 , 0 , 0 , 6.5 , 0 , 38 , 65.7894736842105 , 32.0526315789474 
12-Mar-2012 14:28,201112,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 37 , 0 , 91.8918918918919 , 0 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 9.27027027027027 , 0 , 37 , 81.0810810810811 , 20.6216216216216 
12-Mar-2012 14:28,201112,BIRMINGHAM,BULGARIA,SOFIA,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 102 , 0 , 3 , 0 , 146.333333333333 
12-Mar-2012 14:28,201112,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 19 , 0 , 52.6315789473684 , 5.26315789473684 , 21.0526315789474 , 5.26315789473684 , 10.5263157894737 , 5.26315789473684 , 73.1578947368421 , 0 , 21 , 66.6666666666667 , 64.7142857142857 
12-Mar-2012 14:28,201112,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 58 , 0 , 62.0689655172414 , 22.4137931034483 , 12.0689655172414 , 1.72413793103448 , 1.72413793103448 , 0 , 18.4137931034483 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 97 , 73.1958762886598 , 35.7731958762887 
12-Mar-2012 14:28,201112,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 4.94117647058824 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 104 , 0 , 80.7692307692308 , 9.61538461538462 , 5.76923076923077 , 2.88461538461538 , 0.961538461538462 , 0 , 11.5480769230769 , 0 , 101 , 61.3861386138614 , 27.9207920792079 
12-Mar-2012 14:28,201112,BIRMINGHAM,COSTA RICA,SAN JOSE COST RICA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 115 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,DUBROVNIK,AIR CONTRACTORS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 15 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,DUBROVNIK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 68.9655172413793 , 12.8620689655172 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 40 , 0 , 92.5 , 2.5 , 2.5 , 2.5 , 0 , 0 , 7 , 0 , 44 , 52.2727272727273 , 32.9545454545455 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 37 , 1 , 86.4864864864865 , 5.40540540540541 , 2.7027027027027 , 2.7027027027027 , 0 , 2.7027027027027 , 23.2972972972973 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 44 , 0 , 95.4545454545455 , 0 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 3.22727272727273 , 0 , 44 , 93.1818181818182 , 32.25 
12-Mar-2012 14:28,201112,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 21.0526315789474 , 56.7368421052632 
12-Mar-2012 14:28,201112,BIRMINGHAM,CUBA,HAVANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 25 , 0 , 25 , 25 , 191 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 163 , 55.8282208588957 , 29.6196319018405 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 53.7037037037037 , 24.9444444444444 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 283 , 5 , 81.9787985865724 , 10.9540636042403 , 4.59363957597173 , 2.47349823321555 , 0 , 0 , 8.74911660777385 , 8 , 276 , 67.0289855072464 , 34.1376811594203 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C, 46 , 2 , 39.1304347826087 , 10.8695652173913 , 15.2173913043478 , 17.3913043478261 , 13.0434782608696 , 4.34782608695652 , 125.760869565217 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 111 , 0 , 72.0720720720721 , 6.30630630630631 , 7.20720720720721 , 13.5135135135135 , 0 , 0.900900900900901 , 24.8738738738739 , 0 , 106 , 78.3018867924528 , 19.7452830188679 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 109 , 0 , 79.8165137614679 , 7.3394495412844 , 8.25688073394496 , 3.6697247706422 , 0.917431192660551 , 0 , 13.697247706422 , 0 , 102 , 67.6470588235294 , 21.6274509803922 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 120.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 64.4230769230769 , 23.1826923076923 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 106 , 0 , 83.9622641509434 , 7.54716981132075 , 5.66037735849057 , 2.83018867924528 , 0 , 0 , 8.14150943396226 , 1 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C, 44 , 3 , 31.8181818181818 , 9.09090909090909 , 13.6363636363636 , 29.5454545454545 , 15.9090909090909 , 0 , 86.7272727272727 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 61 , 0 , 96.7213114754098 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 0 , 3.42622950819672 , 0 , 54 , 81.4814814814815 , 28.6666666666667 
12-Mar-2012 14:28,201112,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 217 , 1 , 78.3410138248848 , 10.5990783410138 , 7.83410138248848 , 0.921658986175115 , 2.30414746543779 , 0 , 14.8064516129032 , 0 , 216 , 75.9259259259259 , 24.0601851851852 
12-Mar-2012 14:28,201112,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 120 , 0 , 89.1666666666667 , 3.33333333333333 , 4.16666666666667 , 3.33333333333333 , 0 , 0 , 8.35833333333333 , 0 , 184 , 71.195652173913 , 21.4673913043478 
12-Mar-2012 14:28,201112,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 14.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 198 , 78.7878787878788 , 12.1212121212121 
12-Mar-2012 14:28,201112,BIRMINGHAM,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 67.1428571428571 , 16.3428571428571 
12-Mar-2012 14:28,201112,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1045 , 0 , 88.0382775119617 , 6.2200956937799 , 4.01913875598086 , 1.72248803827751 , 0 , 0 , 6.37703349282297 , 1 , 916 , 81.7685589519651 , 10.8515283842795 
12-Mar-2012 14:28,201112,BIRMINGHAM,DENMARK,COPENHAGEN,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 23 , 0 , 73.9130434782609 , 4.34782608695652 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 21.7826086956522 , 0 , 21 , 61.9047619047619 , 37.8095238095238 
12-Mar-2012 14:28,201112,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 50 , 0 , 68 , 14 , 10 , 4 , 0 , 4 , 40.46 , 0 , 102 , 69.6078431372549 , 38.3725490196078 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,CAIRO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 54 , 0 , 87.037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 1.85185185185185 , 16.4259259259259 , 0 , 103 , 80.5825242718447 , 13.2718446601942 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 59 , 0 , 84.7457627118644 , 8.47457627118644 , 1.69491525423729 , 5.08474576271186 , 0 , 0 , 7.96610169491525 , 1 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 79 , 0 , 89.873417721519 , 2.53164556962025 , 5.06329113924051 , 2.53164556962025 , 0 , 0 , 6.32911392405063 , 0 , 103 , 72.8155339805825 , 34.4368932038835 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 61.5384615384615 , 29.3461538461538 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 119 , 1 , 88.2352941176471 , 4.20168067226891 , 5.04201680672269 , 2.52100840336134 , 0 , 0 , 7.31932773109244 , 0 , 254 , 70.4724409448819 , 22.2637795275591 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 85 , 1 , 88.2352941176471 , 8.23529411764706 , 2.35294117647059 , 1.17647058823529 , 0 , 0 , 6.49411764705882 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 213 , 0 , 83.5680751173709 , 7.981220657277 , 2.8169014084507 , 3.75586854460094 , 1.87793427230047 , 0 , 13.2394366197183 , 0 , 313 , 61.6613418530351 , 30.4025559105431 
12-Mar-2012 14:28,201112,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 84 , 1 , 73.8095238095238 , 8.33333333333333 , 4.76190476190476 , 11.9047619047619 , 0 , 1.19047619047619 , 35.4761904761905 , 0 , 89 , 48.314606741573 , 38.6179775280899 
12-Mar-2012 14:28,201112,BIRMINGHAM,FINLAND,ENONTEKIO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 167.2 
12-Mar-2012 14:28,201112,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 2 , 100 , 5 
12-Mar-2012 14:28,201112,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 2 , 0 , 46.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 7.66666666666667 
12-Mar-2012 14:28,201112,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 3 , 33.3333333333333 , 16.3333333333333 
12-Mar-2012 14:28,201112,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 12.1666666666667 , 0 , 2 , 100 , 5.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S, 46 , 1 , 82.6086956521739 , 10.8695652173913 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 7.84782608695652 , 1 , 44 , 77.2727272727273 , 15.0227272727273 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,AVIGNON,TOR AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 197 , 0 , 89.3401015228426 , 5.0761421319797 , 3.55329949238579 , 2.03045685279188 , 0 , 0 , 5.96954314720812 , 1 , 165 , 78.1818181818182 , 27.2242424242424 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 75.9493670886076 , 15.7088607594937 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,BORDEAUX,EASTERN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S, 118 , 0 , 88.135593220339 , 5.08474576271186 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 7.61016949152542 , 0 , 57 , 73.6842105263158 , 15.3157894736842 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 76 , 0 , 67.1052631578947 , 18.4210526315789 , 5.26315789473684 , 7.89473684210526 , 1.31578947368421 , 0 , 18.9078947368421 , 2 , 74 , 68.9189189189189 , 26.2837837837838 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 82 , 0 , 40.2439024390244 , 24.390243902439 , 17.0731707317073 , 15.8536585365854 , 2.4390243902439 , 0 , 35.3536585365854 , 0 , 31 , 9.67741935483871 , 125.903225806452 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 58 , 0 , 56.8965517241379 , 20.6896551724138 , 8.62068965517241 , 13.7931034482759 , 0 , 0 , 25.9137931034483 , 1 , 76 , 27.6315789473684 , 100.039473684211 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 36 , 0 , 47.2222222222222 , 22.2222222222222 , 13.8888888888889 , 11.1111111111111 , 5.55555555555556 , 0 , 34.4722222222222 , 0 , 28 , 32.1428571428571 , 32.25 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,CLERMONT FERRAND,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 79 , 0 , 75.9493670886076 , 12.6582278481013 , 7.59493670886076 , 3.79746835443038 , 0 , 0 , 12.8354430379747 , 1 , 66 , 60.6060606060606 , 31.0606060606061 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 45.4545454545455 , 62.0606060606061 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 10.6 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3.1875 , 0 , 17 , 76.4705882352941 , 11.3529411764706 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 218 , 0 , 1 , 0 , 156 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 100 , 0 , 92 , 3 , 2 , 2 , 1 , 0 , 8.66 , 0 , 102 , 85.2941176470588 , 9.87254901960784 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,LIMOGES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 88.0952380952381 , 4.78571428571429 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 934 , 0 , 93.8972162740899 , 3.74732334047109 , 1.07066381156317 , 1.2847965738758 , 0 , 0 , 4.13490364025696 , 0 , 884 , 82.4660633484163 , 9.45701357466063 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 390 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,LYON,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 190 , 0 , 85.2631578947368 , 6.84210526315789 , 5.78947368421053 , 2.10526315789474 , 0 , 0 , 7.73157894736842 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,FARNAIR TRANSPORT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 333 , 1 , 71.4714714714715 , 15.9159159159159 , 6.60660660660661 , 4.5045045045045 , 0.900900900900901 , 0.600600600600601 , 17.4684684684685 , 1 , 332 , 59.0361445783133 , 22.5512048192771 
