run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:52,201105,BIRMINGHAM,AIRPORT TOTAL, 7572 , 18 , 86.4368726888537 , 7.22398309561543 , 3.84310618066561 , 2.16587427363973 , 0.2905441098785 , 3.96196513470681E-02 , 8.13549920760697 , 119 , 7623 , 80.8211990030172 , 13.9176177357996 
13-Mar-2012 14:52,201105,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 940 , 9 , 83.4042553191489 , 6.48936170212766 , 4.78723404255319 , 4.36170212765957 , 0.74468085106383 , 0.212765957446809 , 12.4531914893617 , 0 , 999 , 74.3743743743744 , 23.1821821821822 
13-Mar-2012 14:52,201105,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6632 , 9 , 86.8667068757539 , 7.32810615199035 , 3.70928829915561 , 1.8546441495778 , 0.226176115802171 , 1.50784077201448E-02 , 7.52352231604343 , 119 , 6624 , 81.7934782608696 , 12.5203804347826 
13-Mar-2012 14:52,201105,EDINBURGH,AIRPORT TOTAL, 8792 , 22 , 84.1787989080983 , 7.99590536851683 , 4.49272065514104 , 2.70700636942675 , 0.56869881710646 , 0.056869881710646 , 9.84144676979072 , 175 , 8211 , 77.6641091219096 , 13.7099013518451 
13-Mar-2012 14:52,201105,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 133 , 9 , 50.3759398496241 , 19.5488721804511 , 14.2857142857143 , 13.5338345864662 , 0.75187969924812 , 1.50375939849624 , 38.5037593984962 , 0 , 92 , 52.1739130434783 , 42.25 
13-Mar-2012 14:52,201105,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8659 , 13 , 84.698002078762 , 7.8184547869269 , 4.34230280632868 , 2.54070908880933 , 0.565885206143896 , 3.46460330292182E-02 , 9.40120106247835 , 175 , 8119 , 77.9529498706737 , 13.3865008005912 
13-Mar-2012 14:52,201105,GATWICK,AIRPORT TOTAL, 21855 , 26 , 82.3427133379089 , 8.8538091969801 , 4.84557309540151 , 3.29901624342256 , 0.549073438572409 , 0.109814687714482 , 11.2685426675818 , 33 , 20798 , 68.5258197903645 , 23.3496009231657 
13-Mar-2012 14:52,201105,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2430 , 16 , 78.5185185185185 , 9.38271604938272 , 5.88477366255144 , 4.23868312757202 , 1.76954732510288 , 0.205761316872428 , 16.5127572016461 , 0 , 2545 , 62.7897838899803 , 40.6994106090373 
13-Mar-2012 14:52,201105,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19425 , 10 , 82.8211068211068 , 8.78764478764479 , 4.71557271557272 , 3.18146718146718 , 0.396396396396396 , 9.78120978120978E-02 , 10.6125096525097 , 33 , 18253 , 69.325590313921 , 20.9305319673478 
13-Mar-2012 14:52,201105,GLASGOW,AIRPORT TOTAL, 6002 , 25 , 82.9223592135955 , 8.0973008997001 , 4.94835054981673 , 3.28223925358214 , 0.499833388870377 , 0.249916694435188 , 11.214595134955 , 53 , 5856 , 77.0662568306011 , 16.1666666666667 
13-Mar-2012 14:52,201105,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 700 , 5 , 72.1428571428571 , 12.8571428571429 , 5.57142857142857 , 5.42857142857143 , 2.14285714285714 , 1.85714285714286 , 27.7828571428571 , 0 , 772 , 54.1450777202072 , 40.3717616580311 
13-Mar-2012 14:52,201105,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5302 , 20 , 84.3455299886835 , 7.46887966804979 , 4.86608826857789 , 2.99886835156545 , 0.28291210863825 , 0.0377216144851 , 9.02715956242927 , 53 , 5084 , 80.5468135326515 , 12.4911487018096 
13-Mar-2012 14:52,201105,HEATHROW,AIRPORT TOTAL, 40548 , 24 , 79.2394199467298 , 10.9228568610042 , 5.90411364308967 , 3.479826378613 , 0.401992700009865 , 5.17904705534182E-02 , 11.639267041531 , 74 , 37616 , 78.1289876648235 , 13.4468843045513 
13-Mar-2012 14:52,201105,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 55 , 10 , 69.0909090909091 , 18.1818181818182 , 10.9090909090909 , 1.81818181818182 , 0 , 0 , 12.4545454545455 , 0 , 48 , 62.5 , 15 
13-Mar-2012 14:52,201105,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40493 , 14 , 79.253204257526 , 10.9129973081767 , 5.89731558540982 , 3.48208332304349 , 0.402538710394389 , 5.18608154495839E-02 , 11.6381596819203 , 74 , 37568 , 78.1489565587734 , 13.4448999148211 
13-Mar-2012 14:52,201105,LONDON CITY,AIRPORT TOTAL, 5318 , 6 , 89.9210229409553 , 5.37796163971418 , 2.72658894321173 , 1.88040616773223 , 9.40203083866115E-02 , 0 , 5.75197442647612 , 2 , 5100 , 86.0980392156863 , 8.24117647058823 
13-Mar-2012 14:52,201105,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 124.5 
13-Mar-2012 14:52,201105,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5318 , 6 , 89.9210229409553 , 5.37796163971418 , 2.72658894321173 , 1.88040616773223 , 9.40203083866115E-02 , 0 , 5.75197442647612 , 2 , 5098 , 86.1122008630836 , 8.19556688897607 
13-Mar-2012 14:52,201105,LUTON,AIRPORT TOTAL, 6242 , 119 , 77.4751682153156 , 11.7270105735341 , 7.03300224287087 , 3.07593719961551 , 0.608779237423903 , 8.01025312399872E-02 , 12.6629285485421 , 13 , 6010 , 71.3976705490849 , 18.9129783693844 
13-Mar-2012 14:52,201105,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 321 , 112 , 69.7819314641744 , 14.9532710280374 , 8.72274143302181 , 6.54205607476635 , 0 , 0 , 14.5856697819315 , 0 , 292 , 60.2739726027397 , 20.4280821917808 
13-Mar-2012 14:52,201105,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5921 , 7 , 77.8922479310927 , 11.5521026853572 , 6.94139503462253 , 2.8880256713393 , 0.641783482519845 , 8.44451950684006E-02 , 12.5586894105725 , 13 , 5718 , 71.9657222805177 , 18.8356068555439 
13-Mar-2012 14:52,201105,MANCHESTER,AIRPORT TOTAL, 14260 , 38 , 78.632538569425 , 10.7293127629734 , 5.91164095371669 , 3.69565217391304 , 0.876577840112202 , 0.154277699859748 , 13.7290322580645 , 31 , 13027 , 71.4746296154141 , 21.6233207952714 
13-Mar-2012 14:52,201105,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2502 , 31 , 72.501998401279 , 11.4708233413269 , 6.99440447641886 , 6.1550759392486 , 2.35811350919265 , 0.519584332533973 , 23.0775379696243 , 0 , 2507 , 55.8835261268448 , 41.9098524132429 
13-Mar-2012 14:52,201105,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11758 , 7 , 79.9370641265521 , 10.5715257696887 , 5.68123830583433 , 3.17230821568294 , 0.561319952372852 , 7.65436298690253E-02 , 11.7397516584453 , 31 , 10520 , 75.1901140684411 , 16.7888783269962 
13-Mar-2012 14:52,201105,NEWCASTLE,AIRPORT TOTAL, 3975 , 39 , 80.7547169811321 , 9.61006289308176 , 5.76100628930818 , 2.9937106918239 , 0.679245283018868 , 0.20125786163522 , 12.5310691823899 , 88 , 4255 , 76.8742655699177 , 16.8509988249119 
13-Mar-2012 14:52,201105,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 742 , 8 , 72.3719676549865 , 12.6684636118598 , 6.06469002695418 , 5.79514824797844 , 2.02156334231806 , 1.07816711590296 , 25.8814016172507 , 0 , 683 , 65.4465592972182 , 28.9370424597365 
13-Mar-2012 14:52,201105,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3233 , 31 , 82.6786266625425 , 8.90813485926384 , 5.69130838230745 , 2.35075781008351 , 0.37117228580266 , 0 , 9.46705845963501 , 88 , 3572 , 79.0593505039194 , 14.5400335946249 
13-Mar-2012 14:52,201105,STANSTED,AIRPORT TOTAL, 11613 , 60 , 86.1620597606131 , 7.71549125979506 , 3.53052613450443 , 2.08387152329286 , 0.447774046327392 , 6.02772754671489E-02 , 8.37492465340567 , 14 , 11863 , 77.0799966281716 , 14.3911320913765 
13-Mar-2012 14:52,201105,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 417 , 52 , 71.7026378896882 , 10.3117505995204 , 7.67386091127098 , 9.11270983213429 , 1.19904076738609 , 0 , 19.2134292565947 , 0 , 377 , 72.4137931034483 , 18.8912466843501 
13-Mar-2012 14:52,201105,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11196 , 8 , 86.7006073597713 , 7.61879242586638 , 3.37620578778135 , 1.82207931404073 , 0.419792783136835 , 6.25223294033583E-02 , 7.97123972847445 , 14 , 11486 , 77.2331534041442 , 14.2434267804283 
