run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2011 14:56,201110,BIRMINGHAM,AUSTRIA,VIENNA,COMTEL-AIR,S, 21 , 4 , 14.2857142857143 , 0 , 9.52380952380952 , 14.2857142857143 , 38.0952380952381 , 23.8095238095238 , 225.238095238095 , 4 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,AUSTRIA,VIENNA,EASTERN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 234 , 0 , 78.2051282051282 , 11.5384615384615 , 6.83760683760684 , 3.41880341880342 , 0 , 0 , 10.2948717948718 , 2 , 245 , 88.1632653061225 , 6.77142857142857 
20-Dec-2011 14:56,201110,BIRMINGHAM,BELGIUM,OSTEND,TOR AIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 10 
20-Dec-2011 14:56,201110,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 30.875 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 23 
20-Dec-2011 14:56,201110,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 8 , 62.5 , 22 
20-Dec-2011 14:56,201110,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
20-Dec-2011 14:56,201110,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 544 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 50.3333333333333 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 14.4 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 7.69230769230769 , 0 , 0 , 10.6923076923077 , 1 , 27 , 85.1851851851852 , 6.81481481481481 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 75.9 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 19.625 , 0 , 18 , 83.3333333333333 , 14.8888888888889 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 9 , 0 , 15 , 73.3333333333333 , 15.1333333333333 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 8.11764705882353 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.44444444444444 , 1 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C, 8 , 1 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 8 , 62.5 , 121.25 
20-Dec-2011 14:56,201110,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 3.7037037037037 , 0 , 7.40740740740741 , 0 , 19.6666666666667 , 0 , 28 , 92.8571428571429 , 3.64285714285714 
20-Dec-2011 14:56,201110,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 18 , 83.3333333333333 , 7.38888888888889 
20-Dec-2011 14:56,201110,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 92 , 0 , 90.2173913043478 , 4.34782608695652 , 5.43478260869565 , 0 , 0 , 0 , 4.81521739130435 , 0 , 90 , 96.6666666666667 , 3.05555555555556 
20-Dec-2011 14:56,201110,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8 
20-Dec-2011 14:56,201110,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.25 
20-Dec-2011 14:56,201110,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 6.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 33.125 
20-Dec-2011 14:56,201110,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6 , 0 , 27 , 66.6666666666667 , 25.4814814814815 
20-Dec-2011 14:56,201110,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 25 , 0 , 60 , 24 , 12 , 4 , 0 , 0 , 16.24 , 0 , 27 , 66.6666666666667 , 24.9259259259259 
20-Dec-2011 14:56,201110,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 18.8571428571429 , 0 , 8 , 25 , 71.625 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,AVIGNON,TOR AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 12.9285714285714 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 8 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 88 , 0 , 98.8636363636364 , 1.13636363636364 , 0 , 0 , 0 , 0 , 1.45454545454545 , 0 , 84 , 78.5714285714286 , 12.3333333333333 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 24 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 32 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.5625 , 0 , 26 , 73.0769230769231 , 12.6153846153846 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 178 , 0 , 98.314606741573 , 0.561797752808989 , 1.12359550561798 , 0 , 0 , 0 , 1.52808988764045 , 1 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 325 , 92.6153846153846 , 5.07076923076923 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 156 , 0 , 87.1794871794872 , 7.69230769230769 , 3.20512820512821 , 1.28205128205128 , 0.641025641025641 , 0 , 7.76923076923077 , 0 , 149 , 83.2214765100671 , 9.84563758389262 
20-Dec-2011 14:56,201110,BIRMINGHAM,FRANCE,PARIS (ORLY),AIRLINAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 76.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,DORTMUND,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,DRESDEN,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 154 , 0 , 90.9090909090909 , 7.79220779220779 , 0.649350649350649 , 0.649350649350649 , 0 , 0 , 4.63636363636364 , 0 , 143 , 87.4125874125874 , 6.06293706293706 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 192 , 0 , 70.8333333333333 , 12.5 , 8.85416666666667 , 6.77083333333333 , 1.04166666666667 , 0 , 17.0729166666667 , 3 , 195 , 76.9230769230769 , 11.2871794871795 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 121 , 83.4710743801653 , 12.595041322314 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 248 , 0 , 68.5483870967742 , 16.1290322580645 , 8.06451612903226 , 6.85483870967742 , 0.403225806451613 , 0 , 17.116935483871 , 0 , 228 , 80.2631578947368 , 10.3947368421053 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 54 , 0 , 87.037037037037 , 1.85185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 9.83333333333333 , 0 , 56 , 83.9285714285714 , 8.83928571428571 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.2222222222222 , 0 , 17 , 88.2352941176471 , 3 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 97 , 0 , 71.1340206185567 , 6.18556701030928 , 12.3711340206186 , 10.3092783505155 , 0 , 0 , 17.5154639175258 , 1 , 86 , 74.4186046511628 , 18.2325581395349 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 166 , 0 , 78.9156626506024 , 16.8674698795181 , 4.21686746987952 , 0 , 0 , 0 , 8.43373493975904 , 0 , 165 , 73.3333333333333 , 12.6909090909091 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 2.92307692307692 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 23.2 , 0 , 10 , 70 , 11.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 94 , 0 , 77.6595744680851 , 5.31914893617021 , 8.51063829787234 , 8.51063829787234 , 0 , 0 , 15.6808510638298 , 0 , 94 , 84.0425531914894 , 12.031914893617 
20-Dec-2011 14:56,201110,BIRMINGHAM,GERMANY,STUTTGART,THOMAS COOK BELGIUM,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,ATHENS,SKY WINGS AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 7 , 85.7142857142857 , 6.14285714285714 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3125 , 0 , 16 , 100 , 1.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,CORFU,TOR AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 29.8571428571429 , 0 , 16 , 87.5 , 36.25 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 13.1428571428571 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 16 , 0 , 37.5 , 6.25 , 18.75 , 31.25 , 6.25 , 0 , 64.625 , 0 , 8 , 87.5 , 6.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,HERAKLION,TOR AIR,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 0 , 27 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 0 , 0 , 28.5714285714286 , 123.571428571429 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C, 3 , 2 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 16 , 0 , 50 , 0 , 12.5 , 12.5 , 12.5 , 12.5 , 151.875 , 0 , 16 , 75 , 12.3125 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,RHODES,TOR AIR,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,SALONIKA,SKY WINGS AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 235 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27.6666666666667 , 0 , 3 , 100 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.375 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 7 , 71.4285714285714 , 13.8571428571429 
20-Dec-2011 14:56,201110,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 17.8888888888889 , 0 , 3 , 100 , 0.333333333333333 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 28 , 78.5714285714286 , 22.3571428571429 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 123 , 0 , 86.1788617886179 , 4.8780487804878 , 3.2520325203252 , 1.6260162601626 , 4.0650406504065 , 0 , 15.1951219512195 , 0 , 4 , 75 , 4.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 98.0769230769231 , 1.80769230769231 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 166 , 1 , 93.9759036144578 , 4.21686746987952 , 0.602409638554217 , 1.20481927710843 , 0 , 0 , 2.85542168674699 , 2 , 176 , 87.5 , 5.40340909090909 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 184 , 0 , 88.5869565217391 , 7.06521739130435 , 2.71739130434783 , 0 , 1.6304347826087 , 0 , 8.92934782608696 , 0 , 184 , 83.1521739130435 , 13.4076086956522 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 38 , 0 , 81.5789473684211 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 0 , 7.26315789473684 , 0 , 36 , 66.6666666666667 , 14.1111111111111 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 63 , 0 , 82.5396825396825 , 6.34920634920635 , 0 , 9.52380952380952 , 1.58730158730159 , 0 , 14.2063492063492 , 0 , 52 , 94.2307692307692 , 8.57692307692308 
20-Dec-2011 14:56,201110,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 36 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 33.4444444444444 , 0 , 36 , 69.4444444444444 , 41.3055555555556 
20-Dec-2011 14:56,201110,BIRMINGHAM,ITALY,BOLOGNA,AER LINGUS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 8.85483870967742 , 0 , 58 , 75.8620689655172 , 10.7931034482759 
20-Dec-2011 14:56,201110,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 9 , 66.6666666666667 , 12.8888888888889 
20-Dec-2011 14:56,201110,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 16 , 93.75 , 4.6875 
20-Dec-2011 14:56,201110,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 9 , 44.4444444444444 , 23 
20-Dec-2011 14:56,201110,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 16 , 100 , 2.625 
20-Dec-2011 14:56,201110,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 17.1111111111111 
20-Dec-2011 14:56,201110,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.61111111111111 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 19.5714285714286 , 0 , 7 , 71.4285714285714 , 63.8571428571429 
20-Dec-2011 14:56,201110,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 41.875 , 0 , 8 , 62.5 , 6.875 
20-Dec-2011 14:56,201110,BIRMINGHAM,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
20-Dec-2011 14:56,201110,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 113 , 0 , 91.1504424778761 , 4.42477876106195 , 2.65486725663717 , 1.76991150442478 , 0 , 0 , 4.87610619469027 , 1 , 114 , 81.5789473684211 , 10.1666666666667 
20-Dec-2011 14:56,201110,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
20-Dec-2011 14:56,201110,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 186 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 , 3.35483870967742 , 0 , 127 , 96.0629921259843 , 2.96850393700787 
20-Dec-2011 14:56,201110,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 124 , 0 , 91.9354838709677 , 5.64516129032258 , 1.61290322580645 , 0.806451612903226 , 0 , 0 , 3.53225806451613 , 0 , 182 , 92.3076923076923 , 5.43406593406593 
20-Dec-2011 14:56,201110,BIRMINGHAM,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 26 , 0 , 61.5384615384615 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 0 , 15.3846153846154 , 0 , 28 , 60.7142857142857 , 14.6428571428571 
20-Dec-2011 14:56,201110,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 0 , 11.3076923076923 , 0 , 25 , 68 , 39.24 
20-Dec-2011 14:56,201110,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.5 , 0 , 18 , 61.1111111111111 , 23.2777777777778 
