﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/10/2019 18:03,201907,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,33,51.7,1088,1447,1019,0,237,0,0,102
22/10/2019 18:03,201907,Passenger,ACROPOLIS AVIATION LTD,10,7,14.7,67,194,91,0,36,0,0,8
22/10/2019 18:03,201907,Passenger,AIRTANKER SERVICES LTD,367,174,567.3,0,120834,112430,0,14973,0,0,9556
22/10/2019 18:03,201907,Passenger,BA CITYFLYER LTD,180,105,283.7,8877,17014,15420,0,1701,0,0,1454
22/10/2019 18:03,201907,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,24,48,604,1397,718,0,128,0,0,60
22/10/2019 18:03,201907,Passenger,BRITISH AIRWAYS PLC,226,104,353.4,17456,41431,37750,0,4055,0,0,3548
22/10/2019 18:03,201907,Passenger,EASTERN AIRWAYS,13,12,19.4,340,634,339,0,63,0,0,34
22/10/2019 18:03,201907,Passenger,EASYJET UK LTD,252,274,482.3,0,43982,38332,0,3743,0,0,3259
22/10/2019 18:03,201907,Passenger,EXECUJET EUROPE,4,3,6.8,20,63,28,0,7,0,0,4
22/10/2019 18:03,201907,Passenger,EXECUTIVE JET CHARTER LTD,22,22,32.1,60,285,63,0,22,0,0,6
22/10/2019 18:03,201907,Passenger,FLYBE LTD,534,1042,1390.2,10151,41254,31040,0,4412,0,0,2638
22/10/2019 18:03,201907,Passenger,GAMA AVIATION (UK) LTD,23,17,32.9,65,221,79,0,60,0,0,8
22/10/2019 18:03,201907,Passenger,JOTA AVIATION LTD,83,81,165.8,3856,7884,5723,0,763,0,0,480
22/10/2019 18:03,201907,Passenger,LOGANAIR LTD,107,157,226,1565,5105,1521,1.5,566,0,1,129
22/10/2019 18:03,201907,Passenger,NORWEGIAN AIR UK LTD,2,2,3.8,0,678,536,0,104,0,0,47
22/10/2019 18:03,201907,Passenger,RVL AVIATION LTD,5,6,9.1,0,28,9,0,7,0,0,1
22/10/2019 18:03,201907,Passenger,RYANAIR UK LTD,153,142,280.1,0,28951,25515,0,3140,0,0,2081
22/10/2019 18:03,201907,Passenger,SAXONAIR CHARTER LTD,160,139,250.9,291,1574,730,0,162,0,0,63
22/10/2019 18:03,201907,Passenger,TAG AVIATION (UK) LTD,50,49,73.1,300,943,386,0,158,0,0,33
22/10/2019 18:03,201907,Passenger,THOMAS COOK AIRLINES LTD,3,2,4.8,0,806,691,0,113,0,0,59
22/10/2019 18:03,201907,Passenger,TITAN AIRWAYS LTD,1296,623,1976.5,7972,270955,235995,0,23027,0,0,20078
22/10/2019 18:03,201907,Passenger,TUI AIRWAYS LTD,14613,6550,21965.8,1217441,3017601,2737987,45.4,348240,0,136,247880
22/10/2019 18:03,201907,Passenger,VOLUXIS LTD,21,15,32.9,0,171,94,0,15,0,0,8
22/10/2019 18:03,201907,Passenger,WIZZ AIR UK LTD,17,10,27.9,0,3417,2638,0,336,0,0,260
22/10/2019 18:03,201907,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,0.2,0,0,0,0
22/10/2019 18:03,201907,Cargo Only,DHL AIR LTD,1025,1352,2036.9,0,0,0,1525.4,35423,0,15292,0
22/10/2019 18:03,201907,Cargo Only,JOTA AVIATION LTD,17,12,31.4,0,0,0,47.1,190,0,74,0
22/10/2019 18:03,201907,Cargo Only,LOGANAIR LTD,1,1,2.6,0,0,0,0,4,0,0,0
22/10/2019 18:03,201907,Cargo Only,TITAN AIRWAYS LTD,1,1,1.6,0,0,0,0.7,17,0,1,0
22/10/2019 18:03,201907,Cargo Only,WEST ATLANTIC UK LTD,478,736,977.2,0,0,0,3144.5,10043,711,3216,0

