﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/10/2019 18:08,201907,Passenger,BA CITYFLYER LTD,2772,2854,5134,214094,261443,209982,0.2,26148,0,0,18823
22/10/2019 18:08,201907,Passenger,BRITISH AIRWAYS PLC,18420,15640,34368.9,2171377,2958580,2599597,2139.8,316086,519,2348,242144
22/10/2019 18:08,201907,Passenger,EASTERN AIRWAYS,69,144,125.3,4348,3509,2087,0,351,0,0,209
22/10/2019 18:08,201907,Passenger,EASYJET UK LTD,30890,21755,52439.0999999999,3479542,5423549,5068973,0,461427,0,0,430957
22/10/2019 18:08,201907,Passenger,FLYBE LTD,3071,4515,7062.6,342089,281378,243228,4.7,30681,0,2,20675
22/10/2019 18:08,201907,Passenger,JET2.COM LTD,20831,9955,32083.7,1763388,4025042,3734122,0,395222,0,0,317405
22/10/2019 18:08,201907,Passenger,LOGANAIR LTD,324,573,771.7,13161,13794,8903,0,1556,0,0,756
22/10/2019 18:08,201907,Passenger,THOMAS COOK AIRLINES LTD,6595,2828,9919.20000000001,554831,1412571,1310439,5.2,136108,0,15,111385
22/10/2019 18:08,201907,Passenger,TUI AIRWAYS LTD,180,97,276.5,18805,40352,35139,0,4926,0,0,3182
22/10/2019 18:08,201907,Passenger,WIZZ AIR UK LTD,2567,1427,4018.8,278760,568224,507271,0,54760,0,0,48887
22/10/2019 18:08,201907,Cargo Only,BRITISH AIRWAYS PLC,199,202,417.2,0,0,0,2660.5,6794,14,2330,0
22/10/2019 18:08,201907,Cargo Only,CARGOLOGICAIR LTD,2,2,3.3,0,0,0,71.3,216,0,57,0

