﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/10/2019 18:02,201907,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,21,20.4,19,62,38,0,9,0,0,4
22/10/2019 18:02,201907,Passenger,ACROPOLIS AVIATION LTD,1,1,1,5,10,3,0,2,0,0,0
22/10/2019 18:02,201907,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,12,40,28,1110,608,344,0,56,0,0,29
22/10/2019 18:02,201907,Passenger,EASTERN AIRWAYS,86,256,208.1,8582,5536,2912,0,554,0,0,291
22/10/2019 18:02,201907,Passenger,EXECUJET EUROPE,1,1,1.3,6,9,4,0,1,0,0,1
22/10/2019 18:02,201907,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.4,1,2,0,0,0,0,0,0
22/10/2019 18:02,201907,Passenger,GAMA AVIATION (UK) LTD,2,6,3.9,15,21,5,0,7,0,0,0
22/10/2019 18:02,201907,Passenger,JOTA AVIATION LTD,8,14,18.4,392,749,469,0,73,0,0,39
22/10/2019 18:02,201907,Passenger,LOGANAIR LTD,201,486,541,1386,9292,3333,4.9,1005,0,3,284
22/10/2019 18:02,201907,Passenger,RVL AVIATION LTD,5,14,10.8,0,31,9,0,8,0,0,1
22/10/2019 18:02,201907,Passenger,SAXONAIR CHARTER LTD,6,15,12.5,2,40,17,0,4,0,0,1
22/10/2019 18:02,201907,Passenger,TAG AVIATION (UK) LTD,1,2,2.1,8,23,6,0,4,0,0,1
22/10/2019 18:02,201907,Passenger,VOLUXIS LTD,1,2,1.5,9,12,4,0,1,0,0,0
22/10/2019 18:02,201907,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,1.6,0,0,0,0,0,0,0,0
22/10/2019 18:02,201907,Cargo Only,DHL AIR LTD,20,55,57.4,0,0,0,0,673,0,244,0
22/10/2019 18:02,201907,Cargo Only,RVL AVIATION LTD,23,61,63.2,0,0,0,0,35,0,10,0
22/10/2019 18:02,201907,Cargo Only,TITAN AIRWAYS LTD,49,93,110,0,0,0,528.8,765,288,0,0
22/10/2019 18:02,201907,Cargo Only,WEST ATLANTIC UK LTD,191,460,474,0,0,0,3145.5,3528,1268,157,0

