﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/10/2019 18:45,201907,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,12,1,29,2,34.8,1.6,0,45,82,5,90.8,10920
22/10/2019 18:45,201907,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,30,0,28,0,46.8,0.0,1205,1202,1835,2,102.9,4368
22/10/2019 18:45,201907,ACROPOLIS AVIATION LTD,AIRBUS A319 100,11,0,8,0,15.7,0.0,72,93,204,1,139.7,2184
22/10/2019 18:45,201907,AIRTANKER SERVICES LTD,AIRBUS A330 200,1043,0,303,0,1454.7,0.0,3715,271566,329361,4,2915.4,8736
22/10/2019 18:45,201907,AURIGNY AIR SERVICES,ATR ATR42 500,25,0,175,0,110.3,0.0,3750,635,1209,1,219.7,2184
22/10/2019 18:45,201907,AURIGNY AIR SERVICES,ATR ATR72 200,150,0,465,0,547.3,0.0,21455,7213,10861,3,1433.3,6552
22/10/2019 18:45,201907,AURIGNY AIR SERVICES,DORNIER 228 200,43,0,459,0,212.8,0.0,5544,551,813,3,530.3,6552
22/10/2019 18:45,201907,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,61,0,236,0,233.7,0.0,20938,5381,7399,1,639.6,2184
22/10/2019 18:45,201907,BA CITYFLYER LTD,EMBRAER ERJ170 100,547,0,879,0,1217.8,0.0,56173,35125,41606,6,3411.2,13104
22/10/2019 18:45,201907,BA CITYFLYER LTD,EMBRAER ERJ190 100,2564,0,2503,0,4652.3,0.0,200583,203106,251251,17,11638.9,36432
22/10/2019 18:45,201907,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,84.2,2040
22/10/2019 18:45,201907,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,41,0,64,0,76.0,0.0,1714,1061,2004,2,80.3,1896
22/10/2019 18:45,201907,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,142.1,2184
22/10/2019 18:45,201907,BLUE ISLANDS LIMITED,ATR ATR72 200,0,0,0,0,0.0,0.0,0,0,0,4,2031.2,8736
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,AIRBUS A318 100,246,0,66,0,350.4,0.0,986,5510,7868,1,1136.9,2184
22/10/2019 18:45,201907,BRITISH AIRWAYS PLC,AIRBUS A319 100,5082,0,6418,0,11056.1,0.0,753648,597846,675730,42,33484.6,91728
