﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/10/2019 18:10,201907,Passenger,BRITISH AIRWAYS PLC,48508,7493,62132.2,1669118,13233744,11648957,45247.3,2054269,8089,324931,1168562
22/10/2019 18:10,201907,Passenger,EASYJET UK LTD,2361,821,3453.4,148323,453463,429141,0,38537,0,0,36479
22/10/2019 18:10,201907,Passenger,JET2.COM LTD,2589,860,3712.6,163068,541332,491591,0,52527,0,0,41785
22/10/2019 18:10,201907,Passenger,NORWEGIAN AIR UK LTD,5108,694,6478.2,207527,1740966,1537998,1764.4,263997,0,12850,154449
22/10/2019 18:10,201907,Passenger,THOMAS COOK AIRLINES LTD,8214,2097,11292,473430,2148869,2015062,197.3,255030,0,1345,171280
22/10/2019 18:10,201907,Passenger,TUI AIRWAYS LTD,2860,554,3666.6,132320,772195,744482,122.9,100535,0,1019,67412
22/10/2019 18:10,201907,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14274,2069,18197.7,528034,4385588,3645099,14155.9,768553,0,101635,342646
22/10/2019 18:10,201907,Passenger,VIRGIN ATLANTIC INTERNATIONAL,352,66,460.6,11530,101057,77639,100.5,16655,0,678,7299
22/10/2019 18:10,201907,Passenger,WIZZ AIR UK LTD,928,408,1399.8,67436,171965,153599,0,17175,0,0,15342
22/10/2019 18:10,201907,Cargo Only,BRITISH AIRWAYS PLC,320,57,410.4,0,0,0,1372.1,18396,0,15568,0
22/10/2019 18:10,201907,Cargo Only,CARGOLOGICAIR LTD,854,154,1123.5,0,0,0,10386.7,106709,0,64656,0

