﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
02/03/2022 11:49,202111,Other UK Airports,ABERDEEN,117677,64564,0,17688,0,3581,0,31506,0,0,0,338,0
02/03/2022 11:49,202111,Non UK Reporting Airports,ALDERNEY,3417,3417,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,BARRA,570,570,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),97699,65387,0,32268,0,0,0,2,0,42,0,0,0
02/03/2022 11:49,202111,Other UK Airports,BELFAST INTERNATIONAL,297082,296394,0,188,0,0,0,80,0,420,0,0,0
02/03/2022 11:49,202111,Other UK Airports,BENBECULA,1925,1925,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,BIGGIN HILL,100,0,0,0,0,0,0,12,0,88,0,0,0
02/03/2022 11:49,202111,Other UK Airports,BIRMINGHAM,397637,147759,0,189754,0,29564,0,27984,209,161,0,2206,0
02/03/2022 11:49,202111,Other UK Airports,BOURNEMOUTH,26823,103,0,19486,0,0,0,6806,0,428,0,0,0
02/03/2022 11:49,202111,Other UK Airports,BRISTOL,313885,195721,0,106477,0,0,0,11264,0,354,0,69,0
02/03/2022 11:49,202111,Other UK Airports,CAMPBELTOWN,196,185,11,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,CARDIFF WALES,21426,1787,96,9049,0,0,0,10136,0,270,0,88,0
02/03/2022 11:49,202111,Other UK Airports,CITY OF DERRY (EGLINTON),6938,6938,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,DONCASTER SHEFFIELD,36880,7712,0,14053,0,0,0,15115,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,DUNDEE,2524,2500,0,0,0,0,0,12,0,12,0,0,0
02/03/2022 11:49,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,111885,43625,0,58884,0,0,0,8928,0,326,0,122,0
02/03/2022 11:49,202111,Other UK Airports,EDINBURGH,518700,269820,0,230220,0,13977,0,4298,0,385,0,0,0
02/03/2022 11:49,202111,Other UK Airports,EXETER,16927,8176,0,1869,0,0,0,6882,0,0,0,0,0
02/03/2022 11:49,202111,London Area Airports,GATWICK,970267,673560,0,190052,0,55142,0,50018,0,1495,0,0,0
02/03/2022 11:49,202111,Other UK Airports,GLASGOW,343556,260184,0,55390,0,15920,0,10448,0,1472,0,142,0
02/03/2022 11:49,202111,Non UK Reporting Airports,GUERNSEY,38396,38209,0,0,0,0,0,181,0,6,0,0,0
02/03/2022 11:49,202111,London Area Airports,HEATHROW,3065774,1718979,0,482640,0,859071,0,1933,0,282,0,2869,0
02/03/2022 11:49,202111,Other UK Airports,HUMBERSIDE,3772,945,0,1213,0,0,0,1579,0,0,0,35,0
02/03/2022 11:49,202111,Other UK Airports,INVERNESS,40933,39350,0,1583,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,ISLAY,1564,1564,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Non UK Reporting Airports,ISLE OF MAN,37806,37806,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3375,3375,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Non UK Reporting Airports,JERSEY,72940,72293,5,0,0,0,0,481,0,161,0,0,0
02/03/2022 11:49,202111,Other UK Airports,KIRKWALL,8376,7638,738,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,LANDS END (ST JUST),2902,2902,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,LEEDS BRADFORD,113069,68544,0,43896,0,0,0,629,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,LERWICK (TINGWALL),134,134,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),160164,78236,0,80532,0,0,0,533,0,863,0,0,0
02/03/2022 11:49,202111,London Area Airports,LONDON CITY,145990,111203,0,26139,0,8648,0,0,0,0,0,0,0
02/03/2022 11:49,202111,London Area Airports,LUTON,549882,298937,0,246435,0,1715,0,2676,0,119,0,0,0
02/03/2022 11:49,202111,Other UK Airports,MANCHESTER,982865,376863,48,423784,0,118776,0,58534,0,1331,0,3529,0
02/03/2022 11:49,202111,Other UK Airports,NEWCASTLE,156061,106805,84,43681,0,5491,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,NEWQUAY,4790,2779,0,2011,0,0,0,0,0,0,0,0,0
02/03/2022 11:49,202111,Other UK Airports,NORWICH,13513,3484,0,1670,0,0,0,8359,0,0,0,0,0
