﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
3/2/2022 11:55:33 AM,202111,London Area Airports,GATWICK,985.126000,221.415000,329.024000,7.553000,5.250000,161.306000,172.741000,66.647000,18.190000,0.000000,3.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,London Area Airports,HEATHROW,133851.809000,22125.117000,29075.618000,1630.141000,2265.264000,36094.628000,28573.648000,3100.932000,1884.282000,2107.610000,452.618000,5168.028000,1373.923000
3/2/2022 11:55:33 AM,202111,London Area Airports,LUTON,2742.796000,74.852000,0.000000,1586.805000,19.779000,415.914000,18.656000,0.000000,0.000000,377.016000,134.352000,112.486000,2.936000
3/2/2022 11:55:33 AM,202111,London Area Airports,SOUTHEND,339.250000,0.000000,0.000000,198.460000,140.790000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,London Area Airports,STANSTED,22506.842000,283.803000,139.140000,1523.116000,382.059000,11118.771000,8929.141000,0.093000,4.200000,0.000000,0.000000,126.519000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,ABERDEEN,578.203000,237.935000,200.021000,1.317000,4.966000,8.104000,6.052000,47.558000,72.250000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),3.153000,0.697000,0.293000,1.510000,0.653000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,BELFAST INTERNATIONAL,2454.918000,1466.705000,610.518000,0.000000,0.000000,107.277000,167.277000,95.367000,7.774000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,BENBECULA,2.969000,2.711000,0.258000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,BIRMINGHAM,2425.383000,1.110000,39.219000,75.088000,1.276000,1336.768000,780.060000,0.000000,4.163000,63.157000,0.000000,114.147000,10.395000
3/2/2022 11:55:33 AM,202111,Other UK Airports,BOURNEMOUTH,2084.944000,0.000000,0.000000,18.805000,74.684000,0.000000,0.000000,416.392000,0.000000,1028.935000,546.128000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,DONCASTER SHEFFIELD,1390.231000,0.000000,0.000000,0.000000,0.000000,926.473000,0.000000,0.000000,0.000000,123.102000,0.000000,340.656000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,34840.837000,3945.506000,5034.676000,6638.402000,5014.710000,4293.002000,2703.027000,0.000000,80.484000,1945.729000,1782.002000,1420.500000,1982.799000
3/2/2022 11:55:33 AM,202111,Other UK Airports,EDINBURGH,1616.402000,619.820000,492.357000,135.018000,76.255000,140.165000,144.839000,7.948000,0.000000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,GLASGOW,1042.209000,1.452000,16.783000,1.745000,2.307000,455.230000,564.216000,0.439000,0.037000,0.000000,0.000000,0.000000,0.000000
3/2/2022 11:55:33 AM,202111,Other UK Airports,HUMBERSIDE,8.090000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,3.452000,4.628000,0.000000,0.000000,0.000000,0.000000
