﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
02/03/2022 11:45,202111,Other UK Airports,ABERDEEN,280,263,263,17,17,2427,271,270,2156,2113,1648,1402,1358,246,108
02/03/2022 11:45,202111,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,325,325,323,0,0
02/03/2022 11:45,202111,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,106,106,106,0,0
02/03/2022 11:45,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),56,54,54,2,2,1,0,0,1,1,1405,1402,1402,3,3
02/03/2022 11:45,202111,Other UK Airports,BELFAST INTERNATIONAL,339,334,287,5,5,10,8,8,2,2,2345,2335,1938,10,0
02/03/2022 11:45,202111,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
02/03/2022 11:45,202111,Other UK Airports,BIGGIN HILL,20,0,0,20,20,10,0,0,10,10,0,0,0,0,0
02/03/2022 11:45,202111,Other UK Airports,BIRMINGHAM,2573,2422,2264,151,143,303,264,264,39,31,895,889,860,6,6
02/03/2022 11:45,202111,Other UK Airports,BOURNEMOUTH,221,174,174,47,47,54,2,0,52,0,57,55,55,2,2
02/03/2022 11:45,202111,Other UK Airports,BRISTOL,1810,1728,1728,82,82,96,92,92,4,4,753,753,753,0,0
02/03/2022 11:45,202111,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,56,56,56,0,0
02/03/2022 11:45,202111,Other UK Airports,CARDIFF WALES,181,108,108,73,73,4,0,0,4,4,77,72,72,5,5
02/03/2022 11:45,202111,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,206,206,206,0,0
02/03/2022 11:45,202111,Other UK Airports,DONCASTER SHEFFIELD,286,197,197,89,89,17,9,0,8,0,4,0,0,4,4
02/03/2022 11:45,202111,Other UK Airports,DUNDEE,5,0,0,5,5,0,0,0,0,0,121,120,120,1,1
02/03/2022 11:45,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2184,1953,753,231,63,353,269,13,84,2,722,714,70,8,1
02/03/2022 11:45,202111,Other UK Airports,EDINBURGH,2494,2468,2422,26,26,189,185,185,4,4,2772,2751,2334,21,17
02/03/2022 11:45,202111,Other UK Airports,EXETER,63,16,16,47,47,0,0,0,0,0,321,277,277,44,1
02/03/2022 11:45,202111,London Area Airports,GATWICK,4219,4019,4019,200,200,1358,1271,1270,87,87,1421,1415,1415,6,6
02/03/2022 11:45,202111,Other UK Airports,GLASGOW,1090,1001,966,89,89,100,89,89,11,11,2548,2545,2540,3,3
02/03/2022 11:45,202111,Non UK Reporting Airports,GUERNSEY,20,17,17,3,3,0,0,0,0,0,1158,1008,1006,150,4
02/03/2022 11:45,202111,London Area Airports,HEATHROW,9637,9462,9354,175,9,11676,11178,10117,498,30,2485,2482,2482,3,3
02/03/2022 11:45,202111,Other UK Airports,HUMBERSIDE,26,26,26,0,0,273,0,0,273,265,80,80,79,0,0
02/03/2022 11:45,202111,Other UK Airports,INVERNESS,34,34,34,0,0,0,0,0,0,0,618,598,598,20,0
02/03/2022 11:45,202111,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,120,120,120,0,0
02/03/2022 11:45,202111,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,573,529,529,44,0
02/03/2022 11:45,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,389,389,310,0,0
02/03/2022 11:45,202111,Non UK Reporting Airports,JERSEY,9,0,0,9,9,0,0,0,0,0,1148,1146,1045,2,2
02/03/2022 11:45,202111,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,826,780,770,46,1
02/03/2022 11:45,202111,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,309,309,231,0,0
02/03/2022 11:45,202111,Other UK Airports,LEEDS BRADFORD,831,828,828,3,3,35,35,35,0,0,169,169,169,0,0
02/03/2022 11:45,202111,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,47,47,47,0,0
02/03/2022 11:45,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),933,923,923,10,4,12,8,8,4,4,606,592,592,14,14
02/03/2022 11:45,202111,London Area Airports,LONDON CITY,1538,1538,1538,0,0,215,215,215,0,0,709,709,709,0,0
02/03/2022 11:45,202111,London Area Airports,LUTON,3413,3352,3280,61,22,521,517,504,4,0,570,570,570,0,0
02/03/2022 11:45,202111,Other UK Airports,MANCHESTER,5395,5135,5065,260,257,1396,1304,1304,92,90,1260,1260,1259,0,0
02/03/2022 11:45,202111,Other UK Airports,NEWCASTLE,875,842,842,33,0,78,78,78,0,0,611,611,611,0,0
02/03/2022 11:45,202111,Other UK Airports,NEWQUAY,16,16,16,0,0,0,0,0,0,0,86,86,86,0,0
02/03/2022 11:45,202111,Other UK Airports,NORWICH,52,34,34,18,18,950,0,0,950,950,148,146,146,2,2
02/03/2022 11:45,202111,Other UK Airports,PRESTWICK,148,146,118,2,2,33,27,0,6,2,34,0,0,34,0
02/03/2022 11:45,202111,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:45,202111,Other UK Airports,SOUTHAMPTON,83,83,83,0,0,0,0,0,0,0,1140,1134,1132,6,6
02/03/2022 11:45,202111,London Area Airports,SOUTHEND,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0
02/03/2022 11:45,202111,London Area Airports,STANSTED,8183,8150,7755,33,32,1037,1031,727,6,4,795,565,537,230,0
02/03/2022 11:45,202111,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,370,370,370,0,0
