﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
3/2/2022 11:20:52 AM,202111,202011,London Area Airports,GATWICK,970267,101945,851.755358281,0,0,Null,6998,1097,537.921604376,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,London Area Airports,HEATHROW,3065774,746954,310.436787272,0,0,Null,23798,11614,104.907869812,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,London Area Airports,LONDON CITY,145990,7934,1740.055457525,0,0,Null,2462,321,666.978193146,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,London Area Airports,LUTON,549882,106894,414.418021591,0,0,Null,4504,1172,284.300341297,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,London Area Airports,SOUTHEND,0,1190,Null,0,0,Null,60,34,76.470588235,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,London Area Airports,STANSTED,1185580,160991,636.426259853,0,0,Null,10015,3033,230.201121002,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Non UK Reporting Airports,ALDERNEY,3417,2944,16.066576087,0,0,Null,325,210,54.761904762,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Non UK Reporting Airports,GUERNSEY,38396,5027,663.795504277,0,0,Null,1178,458,157.205240175,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Non UK Reporting Airports,ISLE OF MAN,37806,1878,1913.099041534,0,0,Null,573,237,141.772151899,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Non UK Reporting Airports,JERSEY,72940,5117,1325.444596443,0,0,Null,1157,277,317.689530686,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,ABERDEEN,92394,29126,217.221726293,25283,24184,4.544326828,2229,1218,83.004926108,2126,2075,2.457831325
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BARRA,570,298,91.275167785,0,0,Null,106,70,51.428571429,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BELFAST CITY (GEORGE BEST),97699,26944,262.600207838,0,0,Null,1462,617,136.952998379,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BELFAST INTERNATIONAL,297082,36039,724.334748467,0,0,Null,2694,874,208.237986270,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BENBECULA,1925,755,154.966887417,0,0,Null,148,102,45.098039216,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BIGGIN HILL,100,71,40.845070423,0,0,Null,30,8,275.000000000,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BIRMINGHAM,397637,54915,624.095420195,0,0,Null,3771,1122,236.096256684,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BLACKPOOL,0,0,Null,0,785,Null,0,0,Null,0,180,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BOURNEMOUTH,26823,2449,995.263372805,0,0,Null,332,91,264.835164835,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,BRISTOL,313885,25055,1152.783875474,0,0,Null,2659,437,508.466819222,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,CAMPBELTOWN,196,286,-31.468531469,0,0,Null,56,84,-33.333333333,0,0,Null
3/2/2022 11:20:52 AM,202111,202011,Other UK Airports,CARDIFF WALES,21426,2541,743.211334120,0,0,Null,262,63,315.873015873,0,0,Null
