﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
02/03/2022 11:33:39,202111,London Area Airports,  GATWICK,205.858000,7.394000,5.760000,57.112000,57.776000,42.664000,34.388000,0.031000,0.733000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,London Area Airports,  HEATHROW,4703.506000,444.075000,866.544000,306.106000,131.379000,1183.636000,1675.598000,23.772000,0.911000,0.000000,0.000000,6.750000,64.735000
02/03/2022 11:33:39,202111,London Area Airports,  LUTON,96.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.037000,87.128000,0.000000,0.000000
02/03/2022 11:33:39,202111,London Area Airports,  SOUTHEND,7.700000,0.000000,0.000000,7.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,London Area Airports,  STANSTED,1625.989000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.492000,1097.497000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  ABERDEEN,326.447000,0.000000,0.015000,0.000000,0.000000,0.000000,0.000000,188.885000,137.547000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  BELFAST INTERNATIONAL,1397.027000,942.782000,433.563000,0.000000,0.000000,4.521000,16.161000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  BIRMINGHAM,13.006000,0.000000,0.000000,0.000000,0.000000,4.404000,8.602000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1712.066000,613.178000,1098.888000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  EDINBURGH,1422.685000,855.886000,566.799000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  EXETER,277.840000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.161000,136.679000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  GLASGOW,13.679000,3.597000,10.082000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  INVERNESS,56.950000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.950000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  ISLAY,9.353000,7.112000,2.241000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),22.400000,14.100000,8.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  KIRKWALL,18.217000,0.171000,1.231000,0.000000,0.000000,0.000000,0.000000,0.361000,16.454000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  LANDS END (ST JUST),22.600000,8.400000,14.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  MANCHESTER,76.892000,0.041000,1.928000,0.000000,0.000000,9.036000,65.887000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  SUMBURGH,100.757000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.150000,14.607000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Other UK Airports,  TIREE,2.243000,1.569000,0.674000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Non UK Reporting Airports,  ALDERNEY,7.748000,6.086000,1.662000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Non UK Reporting Airports,  GUERNSEY,240.964000,1.778000,6.086000,0.000000,0.000000,0.000000,0.000000,76.719000,156.381000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:33:39,202111,Non UK Reporting Airports,  ISLE OF MAN,144.478000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.863000,63.615000,0.000000,0.000000
02/03/2022 11:33:39,202111,Non UK Reporting Airports,  JERSEY,157.410000,124.775000,32.635000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

