﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/11/2020 11:54,202008,Passenger,AURIGNY AIR SERVICES,43,322,171.4,9777,3192,2702,8.3,325,0,0,226
12/11/2020 11:54,202008,Passenger,BA CITYFLYER LTD,341,348,615.5,17838,31301,18486,0,3130,0,0,1676
12/11/2020 11:54,202008,Passenger,BLUE ISLANDS LIMITED,23,117,97,5147,1555,1118,3.7,140,0,1,101
12/11/2020 11:54,202008,Passenger,BRITISH AIRWAYS PLC,16405,7494,24026,799479,3451800,1609921,14804,489308,6156,95054,159078
12/11/2020 11:54,202008,Passenger,EASTERN AIRWAYS,149,396,373.8,5559,6257,2308,0,626,0,0,231
12/11/2020 11:54,202008,Passenger,EASYJET UK LTD,22595,14888,35930.4999999999,1532726,4098482,2395855,0,348579,0,0,203703
12/11/2020 11:54,202008,Passenger,JET2.COM LTD,6647,2563,9708.79999999999,370760,1272814,985488,0,124225,0,0,83770
12/11/2020 11:54,202008,Passenger,LOGANAIR LTD,605,2303,1897.8,26010,25178,9780,34.8,2704,1,7,832
12/11/2020 11:54,202008,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1361,179,1659,9084,410907,70023,3118.1,81427,0,23732,6582
12/11/2020 11:54,202008,Passenger,WIZZ AIR UK LTD,2501,1270,3835.7,170578,542419,338123,0,52486,0,0,32736
12/11/2020 11:54,202008,Cargo Only,BRITISH AIRWAYS PLC,5561,909,7058.8,0,0,0,14803,226958,2340,103895,(4)
12/11/2020 11:54,202008,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2744,394,3404.4,0,0,0,7052.7,148181,0,51258,0

