﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4311,4311,0,3298,3298,0,30.71559
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11406,11406,0,9597,9597,0,18.84964
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,BRISTOL,1850,1850,0,2289,2289,0,-19.17868
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,CARDIFF WALES,0,0,0,911,911,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,0,0,0,2570,2570,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,56,56,0,1293,1293,0,-95.66899
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,GATWICK,14608,14608,0,14644,14644,0,-0.24583
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,HEATHROW,49641,49641,0,66296,66296,0,-25.12218
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,HUMBERSIDE,184,184,0,2567,2567,0,-92.8321
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,KIRKWALL,78,78,0,3713,3713,0,-97.89927
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,65,65,0,956,956,0,-93.20084
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,LONDON CITY,5627,5627,0,4329,4329,0,29.98383
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,LUTON,6188,6188,0,6663,6663,0,-7.12892
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,MANCHESTER,16616,16616,0,17657,17459,198,-5.89568
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,NEWCASTLE,0,0,0,1682,1682,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,NORWICH,3188,3188,0,4693,4693,0,-32.06904
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,SCATSTA,6838,264,6574,14559,0,14559,-53.03249
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,98,98,0,1888,1888,0,-94.80932
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,STORNOWAY,24,24,0,458,458,0,-94.75983
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,SUMBURGH,4616,4178,438,10836,5602,5234,-57.40126
14/10/2016 18:33,201604,201504,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,13,13,0,968,968,0,-98.65702
14/10/2016 18:33,201604,201504,Other Reporting Airports,ALDERNEY,GUERNSEY,2861,2861,0,2982,2982,0,-4.05768
14/10/2016 18:33,201604,201504,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1969,1969,0,1986,1986,0,-0.85599
14/10/2016 18:33,201604,201504,Other Reporting Airports,BARRA,GLASGOW,1167,1167,0,699,699,0,66.95279
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,4269,4269,0,3262,3262,0,30.87063
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,22150,22150,0,22271,22271,0,-0.54331
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3564,3564,0,3391,3391,0,5.10174
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,12937,12937,0,12321,12321,0,4.99959
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,12882,12882,0,11731,11731,0,9.81161
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2565,2565,0,2958,2958,0,-13.286
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,17075,17075,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,14983,14983,0,12167,12167,0,23.14457
