﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/10/2016 17:53,201604,201504,Other UK Airports,ABERDEEN,5823,5695,128,8219,8091,128,-29.151965,-29.613150,0.000000
13/10/2016 17:53,201604,201504,Non UK Reporting Airports,ALDERNEY,457,456,1,479,478,1,-4.592902,-4.602510,0.000000
13/10/2016 17:53,201604,201504,Other UK Airports,BARRA,110,110,0,54,54,0,103.703704,103.703704,
13/10/2016 17:53,201604,201504,Other UK Airports,BELFAST CITY (GEORGE BEST),3592,3592,0,3376,3376,0,6.398104,6.398104,
13/10/2016 17:53,201604,201504,Other UK Airports,BELFAST INTERNATIONAL,2981,2981,0,2874,2546,328,3.723034,17.085625,-.000000
13/10/2016 17:53,201604,201504,Other UK Airports,BENBECULA,148,148,0,142,142,0,4.225352,4.225352,
13/10/2016 17:53,201604,201504,Other UK Airports,BIGGIN HILL,5,5,0,4,4,0,25.000000,25.000000,
13/10/2016 17:53,201604,201504,Other UK Airports,BIRMINGHAM,8268,8162,106,6939,6939,0,19.152616,17.625018,
13/10/2016 17:53,201604,201504,Other UK Airports,BLACKPOOL,523,523,0,566,566,0,-7.597173,-7.597173,
13/10/2016 17:53,201604,201504,Other UK Airports,BOURNEMOUTH,360,360,0,586,419,167,-38.566553,-14.081146,-.000000
13/10/2016 17:53,201604,201504,Other UK Airports,BRISTOL,4955,4955,0,4431,4431,0,11.825773,11.825773,
13/10/2016 17:53,201604,201504,Other UK Airports,CAMBRIDGE,0,0,0,26,26,0,-.000000,-.000000,
13/10/2016 17:53,201604,201504,Other UK Airports,CAMPBELTOWN,72,72,0,82,82,0,-12.195122,-12.195122,
13/10/2016 17:53,201604,201504,Other UK Airports,CARDIFF WALES,1166,1165,1,887,868,19,31.454340,34.216590,-94.736842
13/10/2016 17:53,201604,201504,Other UK Airports,CITY OF DERRY (EGLINTON),148,148,0,148,148,0,0.000000,0.000000,
13/10/2016 17:53,201604,201504,Other UK Airports,COVENTRY,104,0,104,48,0,48,116.666667,,116.666667
13/10/2016 17:53,201604,201504,Other UK Airports,DONCASTER SHEFFIELD,862,817,45,349,344,5,146.991404,137.500000,800.000000
13/10/2016 17:53,201604,201504,Other UK Airports,DUNDEE,91,91,0,93,93,0,-2.150538,-2.150538,
13/10/2016 17:53,201604,201504,Other UK Airports,DURHAM TEES VALLEY,283,283,0,332,332,0,-14.759036,-14.759036,
13/10/2016 17:53,201604,201504,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4691,3022,1669,4665,2895,1770,0.557342,4.386874,-5.706215
13/10/2016 17:53,201604,201504,Other UK Airports,EDINBURGH,9709,9250,459,9123,8709,414,6.423326,6.211965,10.869565
