﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/08/2021 16:32,202106,Passenger,AURIGNY AIR SERVICES,49,423,219.9,7956,3742,1163,11.2,390,0,0,97
27/08/2021 16:32,202106,Passenger,BA CITYFLYER LTD,183,355,396.1,23137,17910,12072,0,1792,0,0,1034
27/08/2021 16:32,202106,Passenger,BLUE ISLANDS LIMITED,68,293,256,11501,4251,2720,2.1,383,0,0,245
27/08/2021 16:32,202106,Passenger,BRITISH AIRWAYS PLC,675,1394,1673,133499,102079,66580,19.1,10682,0,7,6144
27/08/2021 16:32,202106,Passenger,EASTERN AIRWAYS,90,260,229.8,5476,4630,2392,0,463,0,0,239
27/08/2021 16:32,202106,Passenger,EASYJET UK LTD,1330,2849,3118.7,353159,228739,163126,0,19462,0,0,13869
27/08/2021 16:32,202106,Passenger,JET2.COM LTD,9,20,22.8,1155,1735,541,0,170,0,0,46
27/08/2021 16:32,202106,Passenger,LOGANAIR LTD,1092,3430,3247.8,61552,48702,23318,48.8,5247,2,8,1982
27/08/2021 16:32,202106,Cargo Only,BRITISH AIRWAYS PLC,1,3,8.3,0,0,0,3.5,51,0,0,0

