﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
30/08/2021 21:25,202106,AGUSTA A109 NO MASTER SERIES ASSIGNED,1649,943.9
30/08/2021 21:25,202106,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2060,1881
30/08/2021 21:25,202106,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2848,718.4
30/08/2021 21:25,202106,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1432,1339.1
30/08/2021 21:25,202106,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,309,529.5
30/08/2021 21:25,202106,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,974,1195.4
30/08/2021 21:25,202106,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,50,24.1
30/08/2021 21:25,202106,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,34,14.5
30/08/2021 21:25,202106,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,81,41.6
30/08/2021 21:25,202106,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,2582,1884.5
30/08/2021 21:25,202106,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,8080,4251.5
30/08/2021 21:25,202106,AIRBUS HELICOPTERS MBB BK117 C,5882,2595.8
30/08/2021 21:25,202106,ATR ATR42 500,312,321.2
30/08/2021 21:25,202106,ATR ATR72 200,307,281
30/08/2021 21:25,202106,BAE ATP NO MASTER SERIES ASSIGNED,646,726.8
30/08/2021 21:25,202106,BAE JETSTREAM 4100 4100,316,247.6
30/08/2021 21:25,202106,BEECH 200 NO MASTER SERIES ASSIGNED,2368,2015
30/08/2021 21:25,202106,BEECH 90 NO MASTER SERIES ASSIGNED,87,295.6
30/08/2021 21:25,202106,BELL 206 B,1298,258.1
30/08/2021 21:25,202106,BELL 429 NO MASTER SERIES ASSIGNED,171,230.3
30/08/2021 21:25,202106,BOMBARDIER BD100 1A10,41,46.5
30/08/2021 21:25,202106,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,732,243.2
30/08/2021 21:25,202106,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,101,176.3
30/08/2021 21:25,202106,CANADAIR CL600 2B16 600,33,35.6
30/08/2021 21:25,202106,CESSNA 404 NO MASTER SERIES ASSIGNED,1,2.1
30/08/2021 21:25,202106,CESSNA 421 NO MASTER SERIES ASSIGNED,78,77.6
30/08/2021 21:25,202106,CESSNA 510 NO MASTER SERIES ASSIGNED,74,97
30/08/2021 21:25,202106,CESSNA 525 NO MASTER SERIES ASSIGNED,517,696.3
30/08/2021 21:25,202106,CESSNA 550 NO MASTER SERIES ASSIGNED,142,225.8
30/08/2021 21:25,202106,CESSNA 560 NO MASTER SERIES ASSIGNED,354,459.3
30/08/2021 21:25,202106,CESSNA 680 NO MASTER SERIES ASSIGNED,151,230.3
30/08/2021 21:25,202106,CESSNA F406 NO MASTER SERIES ASSIGNED,179,158.1
30/08/2021 21:25,202106,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,46.9
30/08/2021 21:25,202106,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,69,224.8
30/08/2021 21:25,202106,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,5,6.8
30/08/2021 21:25,202106,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,701,1228.3
30/08/2021 21:25,202106,DE HAVILLAND DHC6 400,1451,584.3
30/08/2021 21:25,202106,DIAMOND DA42 NO MASTER SERIES ASSIGNED,241,772.1
30/08/2021 21:25,202106,DIAMOND DA62 NO MASTER SERIES ASSIGNED,56,240.9
30/08/2021 21:25,202106,DORNIER 228 200,15,5.4
30/08/2021 21:25,202106,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,159,270.5
30/08/2021 21:25,202106,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,74,74.1
30/08/2021 21:25,202106,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,188,259.8
30/08/2021 21:25,202106,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,653,1558.7
30/08/2021 21:25,202106,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,3,4.8
30/08/2021 21:25,202106,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,6,7.9
30/08/2021 21:25,202106,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,12,10.1
30/08/2021 21:25,202106,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,116,159.6
30/08/2021 21:25,202106,LEARJET 45 NO MASTER SERIES ASSIGNED,236,391
30/08/2021 21:25,202106,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,1573,381.4
30/08/2021 21:25,202106,PIPER PA31 NO MASTER SERIES ASSIGNED,25,47.8
30/08/2021 21:25,202106,PIPER PA46 NO MASTER SERIES ASSIGNED,30,33.4
30/08/2021 21:25,202106,RAYTHEON 390 NO MASTER SERIES ASSIGNED,34,36.3
30/08/2021 21:25,202106,ROBINSON R44 NO MASTER SERIES ASSIGNED,620,671.7
30/08/2021 21:25,202106,ROBINSON R66 NO MASTER SERIES ASSIGNED,28,21.5
30/08/2021 21:25,202106,SAAB 340 NO MASTER SERIES ASSIGNED,1189,1001.1
30/08/2021 21:25,202106,SIKORSKY S76 NO MASTER SERIES ASSIGNED,72,43.5
30/08/2021 21:25,202106,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6406,7726.8
30/08/2021 21:25,202106,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,216,103.3
30/08/2021 21:25,202106,VULCANAIR P68 NO MASTER SERIES ASSIGNED,153,191.1

