﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/08/2021 16:37,202106,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,48,50.6,0,123,66,0,16,0,0,7
27/08/2021 16:37,202106,Passenger,BA CITYFLYER LTD,1,3,3.5,0,126,91,0,13,0,0,8
27/08/2021 16:37,202106,Passenger,BLUE ISLANDS LIMITED,1,2,2.8,48,38,10,0,3,0,0,1
27/08/2021 16:37,202106,Passenger,BRITISH AIRWAYS PLC,1,2,2.6,136,196,74,0,20,0,0,7
27/08/2021 16:37,202106,Passenger,CATREUS AOC LTD,6,16,12.5,3,45,19,0,5,0,0,2
27/08/2021 16:37,202106,Passenger,EASTERN AIRWAYS,4,12,10.1,271,209,123,0,21,0,0,12
27/08/2021 16:37,202106,Passenger,GAMA AVIATION (UK) LTD,7,19,15.6,45,79,21,0,16,0,0,2
27/08/2021 16:37,202106,Passenger,LOGANAIR LTD,96,306,316.2,3589,4101,1597,17.5,422,0,7,136
27/08/2021 16:37,202106,Passenger,LONDON EXECUTIVE AVIATION LTD,3,5,4.6,21,39,12,0,8,0,0,1
27/08/2021 16:37,202106,Passenger,RVL AVIATION LTD,14,47,37.2,0,87,28,0,20,0,0,3
27/08/2021 16:37,202106,Passenger,TITAN AIRWAYS LTD,2,5,5,479,406,182,0,34,0,0,15
27/08/2021 16:37,202106,Passenger,VOLUXIS LTD,5,11,9.8,0,46,18,0,4,0,0,2
27/08/2021 16:37,202106,Cargo Only,DHL AIR LTD,58,153,149.9,0,0,0,2148.6,1987,0,845,0
27/08/2021 16:37,202106,Cargo Only,LOGANAIR LTD,16,52,54.5,0,0,0,118.5,80,45,0,0
27/08/2021 16:37,202106,Cargo Only,RVL AVIATION LTD,13,34,30.2,0,0,0,0,42,0,6,0
27/08/2021 16:37,202106,Cargo Only,TITAN AIRWAYS LTD,69,155,160,0,0,0,1412,2001,249,357,0
27/08/2021 16:37,202106,Cargo Only,WEST ATLANTIC UK LTD,265,719,739.7,0,0,0,3520.6,3795,1258,115,0

