﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
8/24/2021 6:09:15 PM,202106,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,48,72,99,780,1762,1346,0,284,0,0,135
8/24/2021 6:09:15 PM,202106,Passenger,ACROPOLIS AVIATION LTD,18,17,27,214,338,221,0,62,0,0,19
8/24/2021 6:09:15 PM,202106,Passenger,AIRTANKER SERVICES LTD,247,46,326,1962,71192,16537,0,10093,0,0,1504
8/24/2021 6:09:15 PM,202106,Passenger,AURIGNY AIR SERVICES,51,425,224,8084,3996,1296,11,417,0,0,108
8/24/2021 6:09:15 PM,202106,Passenger,BA CITYFLYER LTD,292,447,580,26544,28645,17614,0,2866,0,0,1554
8/24/2021 6:09:15 PM,202106,Passenger,BLUE ISLANDS LIMITED,70,300,264,11655,4400,2783,2,396,0,0,250
8/24/2021 6:09:15 PM,202106,Passenger,BRITISH AIRWAYS PLC,12095,4731,17189,453586,2712497,1255565,15119,397931,2428,99749,118983
8/24/2021 6:09:15 PM,202106,Passenger,CATREUS AOC LTD,110,77,162,91,1070,415,0,213,0,0,41
8/24/2021 6:09:15 PM,202106,Passenger,CONCIERGE U LTD,60,14,72,51,836,208,0,173,0,0,18
8/24/2021 6:09:15 PM,202106,Passenger,EASTERN AIRWAYS,157,311,329,6725,9423,4074,0,942,0,0,407
8/24/2021 6:09:15 PM,202106,Passenger,EASYJET UK LTD,4191,4358,7537,467706,754876,373598,0,64199,0,0,31766
8/24/2021 6:09:15 PM,202106,Passenger,EXECUTIVE JET CHARTER LTD,14,3,17,4,179,25,0,14,0,0,3
8/24/2021 6:09:15 PM,202106,Passenger,GAMA AVIATION (UK) LTD,22,27,35,67,260,59,0,71,0,0,6
8/24/2021 6:09:15 PM,202106,Passenger,JET2.COM LTD,12,22,27,1191,2177,583,0,213,0,0,49
8/24/2021 6:09:15 PM,202106,Passenger,JOTA AVIATION LTD,8,5,14,176,810,254,0,77,0,0,22
8/24/2021 6:09:15 PM,202106,Passenger,LOGANAIR LTD,1190,3727,3562,65182,52674,25034,66,5656,2,16,2128
8/24/2021 6:09:15 PM,202106,Passenger,LONDON EXECUTIVE AVIATION LTD,196,131,276,375,2593,679,0,788,0,0,68
8/24/2021 6:09:15 PM,202106,Passenger,RVL AVIATION LTD,22,53,55,0,136,41,0,33,0,1,4
8/24/2021 6:09:15 PM,202106,Passenger,RYANAIR UK LTD,119,66,186,5905,22531,11454,0,2444,0,0,988
8/24/2021 6:09:15 PM,202106,Passenger,TAG AVIATION (UK) LTD,42,11,53,25,623,135,0,117,0,0,13
8/24/2021 6:09:15 PM,202106,Passenger,TITAN AIRWAYS LTD,206,76,294,4465,45543,16079,8,3858,0,50,1368
8/24/2021 6:09:15 PM,202106,Passenger,TUI AIRWAYS LTD,947,369,1356,37213,202405,97044,8,24416,0,41,8787
8/24/2021 6:09:15 PM,202106,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2775,438,3478,47918,787827,292422,5482,155464,0,38037,27487
8/24/2021 6:09:15 PM,202106,Passenger,VOLUXIS LTD,90,69,138,16,793,291,0,65,0,0,26
8/24/2021 6:09:15 PM,202106,Passenger,WIZZ AIR UK LTD,1257,639,1943,73330,281567,146961,0,28005,0,0,14638
8/24/2021 6:09:15 PM,202106,Cargo,BRITISH AIRWAYS PLC,5554,964,7111,0,0,0,18963,238464,2191,122983,0
8/24/2021 6:09:15 PM,202106,Cargo,CARGOLOGICAIR LTD,527,119,681,0,0,0,7680,62981,0,37664,0
8/24/2021 6:09:15 PM,202106,Cargo,DHL AIR LTD,2135,1892,3668,0,0,0,6572,81917,0,37741,0
8/24/2021 6:09:15 PM,202106,Cargo,JOTA AVIATION LTD,19,15,32,0,0,0,48,210,0,77,0
8/24/2021 6:09:15 PM,202106,Cargo,LOGANAIR LTD,16,52,54,0,0,0,119,80,45,0,0
8/24/2021 6:09:15 PM,202106,Cargo,RVL AVIATION LTD,16,37,39,0,0,0,0,49,0,7,0
8/24/2021 6:09:15 PM,202106,Cargo,TITAN AIRWAYS LTD,494,462,853,0,0,0,1412,13067,249,6749,0
8/24/2021 6:09:15 PM,202106,Cargo,TUI AIRWAYS LTD,222,51,292,0,0,0,698,13115,0,5650,0
8/24/2021 6:09:15 PM,202106,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3220,577,4119,0,0,0,9645,175182,0,58489,0
8/24/2021 6:09:15 PM,202106,Cargo,WEST ATLANTIC UK LTD,375,864,952,0,0,0,4148,5853,1258,718,0
