﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/08/2021 16:30,202106,Passenger,AURIGNY AIR SERVICES,49,423,219.9,7956,3742,1163,11.2,390,0,0,97
27/08/2021 16:30,202106,Passenger,BA CITYFLYER LTD,282,435,561.5,26544,27676,16747,0,2769,0,0,1472
27/08/2021 16:30,202106,Passenger,BLUE ISLANDS LIMITED,68,293,256,11501,4251,2720,2.1,383,0,0,245
27/08/2021 16:30,202106,Passenger,BRITISH AIRWAYS PLC,12086,4726,17174.3,453257,2710368,1254681,15086,397551,2428,99511,118910
27/08/2021 16:30,202106,Passenger,EASTERN AIRWAYS,145,291,305.2,6264,8810,3790,0,881,0,0,379
27/08/2021 16:30,202106,Passenger,EASYJET UK LTD,4191,4358,7536.59999999999,467706,754876,373598,0,64199,0,0,31766
27/08/2021 16:30,202106,Passenger,JET2.COM LTD,9,20,22.8,1155,1735,541,0,170,0,0,46
27/08/2021 16:30,202106,Passenger,LOGANAIR LTD,1092,3430,3247.8,61552,48702,23318,48.8,5247,2,8,1982
27/08/2021 16:30,202106,Passenger,RYANAIR UK LTD,119,66,186.5,5905,22531,11454,0,2444,0,0,988
27/08/2021 16:30,202106,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2767,436,3467,47523,785708,290837,5478.7,155037,0,38023,27338
27/08/2021 16:30,202106,Passenger,WIZZ AIR UK LTD,1247,635,1927,73105,279181,145861,0,27775,0,0,14532
27/08/2021 16:30,202106,Cargo Only,BRITISH AIRWAYS PLC,5973,1011,7651.8,0,0,0,18963.4,256816,2191,122983,0
27/08/2021 16:30,202106,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3221,581,4122.2,0,0,0,9439.5,175274,0,58056,0

