﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/09/2019 12:34,201906,Passenger,AURIGNY AIR SERVICES,262,1224,1038.7,47609,19311,12806,24.3,2117,0,3,1071
26/09/2019 12:34,201906,Passenger,BA CITYFLYER LTD,449,851,1122.3,60622,39344,32857,0,3934,0,0,2778
26/09/2019 12:34,201906,Passenger,BLUE ISLANDS LIMITED,179,1004,748.8,38542,11832,7138,10.2,1062,0,2,642
26/09/2019 12:34,201906,Passenger,BRITISH AIRWAYS PLC,1560,3189,4199.2,428772,242794,213265,59.9,25634,0,28,19749
26/09/2019 12:34,201906,Passenger,EASTERN AIRWAYS,249,777,594.6,13134,9973,4695,0,997,0,0,470
26/09/2019 12:34,201906,Passenger,EASYJET UK LTD,2181,4835,5456.6,697450,366382,317707,0,31190,0,0,27012
26/09/2019 12:34,201906,Passenger,FLYBE LTD,3064,7992,9279.4,508855,241962,199938,13.7,26010,0,4,16995
26/09/2019 12:34,201906,Passenger,JET2.COM LTD,14,26,32.2,2636,2001,1371,0,216,0,0,117
26/09/2019 12:34,201906,Passenger,LOGANAIR LTD,1110,3736,3506.2,79998,43519,27703,56.4,4665,2,13,2352

