﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/09/2019 12:49,201906,Passenger,BA CITYFLYER LTD,2489,2784,4796.3,195180,234947,178865,0,23499,0,0,15911
26/09/2019 12:49,201906,Passenger,BRITISH AIRWAYS PLC,17881,15190,33412.1,2067983,2868613,2492511,2162.3,306766,513,2402,231294
26/09/2019 12:49,201906,Passenger,EASTERN AIRWAYS,67,139,124.1,4725,3336,2268,0,334,0,0,227
26/09/2019 12:49,201906,Passenger,EASYJET UK LTD,29300,20810,49810.1999999999,3272244,5141723,4740426,0,437459,0,0,403028
26/09/2019 12:49,201906,Passenger,FLYBE LTD,2970,4323,6874.4,306898,270080,220941,3.9,29385,0,2,18781
26/09/2019 12:49,201906,Passenger,JET2.COM LTD,19741,9438,30504,1655893,3822780,3504384,0,375413,0,0,297879
26/09/2019 12:49,201906,Passenger,LOGANAIR LTD,306,519,684.5,11105,13216,8115,0.1,1494,0,0,690
26/09/2019 12:49,201906,Passenger,THOMAS COOK AIRLINES LTD,6419,2752,9694.2,536550,1382034,1262372,1,133143,0,3,107317
26/09/2019 12:49,201906,Passenger,TUI AIRWAYS LTD,200,107,305.3,21119,44853,39850,0.5,5268,0,1,3609
26/09/2019 12:49,201906,Passenger,WIZZ AIR UK LTD,2088,1163,3299.6,229001,457659,416889,0,44193,0,0,40255
26/09/2019 12:49,201906,Cargo Only,BRITISH AIRWAYS PLC,164,184,366.5,0,0,0,2605.3,6085,0,2218,0
26/09/2019 12:49,201906,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,1.1,0,0,0,0

