﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/09/2019 13:11,201906,Passenger,ACROPOLIS AVIATION LTD,16,4,22.1,26,313,145,0,58,0,0,13
26/09/2019 13:11,201906,Passenger,AIRTANKER SERVICES LTD,656,113,852.1,3317,203507,161495,0,26784,0,0,13882
26/09/2019 13:11,201906,Passenger,BA CITYFLYER LTD,17,10,26.1,504,1302,863,0,130,0,0,81
26/09/2019 13:11,201906,Passenger,BLUE ISLANDS LIMITED,32,54,89.8,2170,2134,1685,0,191,0,0,151
26/09/2019 13:11,201906,Passenger,BRITISH AIRWAYS PLC,26,10,38.6,1157,4329,2982,0,433,0,0,282
26/09/2019 13:11,201906,Passenger,CATREUS AOC LTD,59,14,75.4,33,712,161,0,252,0,0,16
26/09/2019 13:11,201906,Passenger,EXECUTIVE JET CHARTER LTD,46,6,54.4,10,546,89,0,46,0,0,9
26/09/2019 13:11,201906,Passenger,FLYBE LTD,7,15,19,585,551,412,0,59,0,0,35
26/09/2019 13:11,201906,Passenger,GAMA AVIATION (UK) LTD,52,25,67,68,610,132,0,199,0,0,13
26/09/2019 13:11,201906,Passenger,JOTA AVIATION LTD,4,2,7.1,0,397,332,0,38,0,0,28
26/09/2019 13:11,201906,Passenger,NORWEGIAN AIR UK LTD,670,114,869.2,0,230446,209352,0,35170,0,1741,22608
26/09/2019 13:11,201906,Passenger,RVL AVIATION LTD,0,3,1.1,0,3,1,0,1,0,0,0
26/09/2019 13:11,201906,Passenger,RYANAIR UK LTD,38,18,59.1,0,7175,5947,0,778,0,0,489
26/09/2019 13:11,201906,Passenger,SAXONAIR CHARTER LTD,27,5,31.4,34,413,212,0,39,0,0,19
26/09/2019 13:11,201906,Passenger,TAG AVIATION (UK) LTD,114,38,149.6,506,4726,2089,0,678,0,0,178
26/09/2019 13:11,201906,Passenger,TITAN AIRWAYS LTD,314,113,456.9,1640,65671,50631,0,5582,0,0,4328
26/09/2019 13:11,201906,Passenger,TUI AIRWAYS LTD,3912,1002,5265,215948,1014547,927874,249.7,129408,0,1668,84020
26/09/2019 13:11,201906,Passenger,VOLUXIS LTD,15,4,19.8,5,196,27,0,17,0,0,3
26/09/2019 13:11,201906,Cargo Only,CARGOLOGICAIR LTD,470,86,634,0,0,0,6518.4,58231,0,36697,0
26/09/2019 13:11,201906,Cargo Only,DHL AIR LTD,929,180,1205.8,0,0,0,4584.3,48414,0,29815,0
26/09/2019 13:11,201906,Cargo Only,JOTA AVIATION LTD,6,5,12.1,0,0,0,27.8,70,0,35,0
26/09/2019 13:11,201906,Cargo Only,WEST ATLANTIC UK LTD,41,16,66.7,0,0,0,36.1,619,0,186,0

