rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/07/2017 11:43,201704,ACROPOLIS AVIATION LTD,AIRBUS A319 100,34,0,10,0,46.9,0,69,221,648,1,100.6,2160
17/07/2017 11:43,201704,AIRTANKER SERVICES LTD,AIRBUS A330-200,444,0,68,0,574.5,0,4401,100624,134266,4,1767.6,2208
17/07/2017 11:43,201704,ATLANTIC AIRLINES LTD,BOEING 737-300,0,31,0,75,0,75.4,0,0,0,6,782.2,12960
17/07/2017 11:43,201704,ATLANTIC AIRLINES LTD,BOEING 737-400,0,177,0,376,0,419.5,0,0,0,6,1383.5,12216
17/07/2017 11:43,201704,AURIGNY AIR SERVICES,ATR ATR42 500,33,0,88,0,115.7,0,2257,836,1564,1,381.4,2160
17/07/2017 11:43,201704,AURIGNY AIR SERVICES,ATR ATR72 200,135,0,405,0,478.8,0,19037,6317,9740,3,1131.9,6480
17/07/2017 11:43,201704,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,6,0,84,0,41.9,0,729,52,89,2,152.8,3576
17/07/2017 11:43,201704,AURIGNY AIR SERVICES,DORNIER 228 200,39,0,423,0,198.8,0,4120,379,695,3,389.2,6480
17/07/2017 11:43,201704,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,228,0,205.2,0,20958,5386,7148,1,500.3,2160
17/07/2017 11:43,201704,BA CITYFLYER LTD,EMBRAER ERJ170 100,344,0,669,0,809.6,0,37468,19544,26148,6,3083.7,12960
17/07/2017 11:43,201704,BA CITYFLYER LTD,EMBRAER ERJ190 200,1293,0,1804,0,2709.9,0,123942,90646,126730,14,8083.7,30240
17/07/2017 11:43,201704,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,20,0,22,0,34.9,0,565,485,1399,2,108.7,4032
17/07/2017 11:43,201704,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,15,0,32,0,30.2,0,784,386,744,1,48.3,2160
17/07/2017 11:43,201704,BLUE ISLANDS LIMITED,ATR ATR42 300,5,0,72,0,28.1,0,1933,126,250,1,302.5,3744
17/07/2017 11:43,201704,BLUE ISLANDS LIMITED,ATR ATR42 500,24,0,180,0,113.4,0,4843,710,1161,1,447,2160
17/07/2017 11:43,201704,BLUE ISLANDS LIMITED,ATR ATR72 200,107,0,565,0,407.6,0,22114,4202,7174,3,785.2,5832
17/07/2017 11:43,201704,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,342,0,502,0,705.4,0,10595,7312,12663,4,1836.8,8640
17/07/2017 11:43,201704,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1036,0,1599,0,2168.5,0,24497,28063,50768,14,7296.1,30240
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,AIRBUS A318 100,246,0,66,0,347.8,0,911,5090,7868,2,1064.1,4320
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,AIRBUS A319 100,4663,0,6531,0,10543.3,0,717648,514953,626742,44,31354.6,95040
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,AIRBUS A320 200,9770,0,8532,0,18215.1,0,1122499,1301708,1551804,67,47551,144720
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,AIRBUS A321 200,2676,0,2211,0,4971,0,327245,385264,478176,18,11888,38880
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,AIRBUS A380 800,3912,0,446,0,4873.1,0,177708,1560413,1834508,12,14705.6,25920
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,BOEING 747 400,10729,0,1581,0,13603.4,0,408606,2805434,3293125,36,39019.2,79176
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,BOEING 767-300,901,0,682,0,1631,0,132765,182422,226346,7,4031.7,15120
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,BOEING 777 200,14737,0,2425,0,19090.8,0,448860,2922358,3584861,46,57411.3,99360
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,BOEING 777 300,4248,0,519,0,5356.8,0,118851,1052026,1261577,12,16147.2,25920
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,BOEING 787 8,2908,0,431,0,3714.5,0,75155,503122,622308,8,10095.5,17280
17/07/2017 11:43,201704,BRITISH AIRWAYS PLC,BOEING 787 9,5658,0,790,0,7230.4,0,136733,973151,1222065,16,21139.6,34560
17/07/2017 11:43,201704,CARGOLOGICAIR LTD,BOEING 747 400,0,270,0,65,0,367.9,0,0,0,1,513.3,2160
17/07/2017 11:43,201704,CARGOLOGICAIR LTD,BOEING 747 8,0,320,0,73,0,448.8,0,0,0,1,877.5,2160
17/07/2017 11:43,201704,CELLO AVIATION LTD,BAE BAE146 200,5,0,9,0,9.4,0,200,153,227,1,31.6,2208
17/07/2017 11:43,201704,CELLO AVIATION LTD,BOEING 737-300,7,0,6,0,10.9,0,316,338,405,1,25,2208
17/07/2017 11:43,201704,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,0,0,744
17/07/2017 11:43,201704,DHL AIR LTD,BOEING 757-200,0,928,0,1087,0,1770.7,0,0,0,21,6134.4,50184
17/07/2017 11:43,201704,DHL AIR LTD,BOEING 767-300,0,1084,0,281,0,1471.2,0,0,0,4,4159.8,8640
17/07/2017 11:43,201704,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,220,0,760,0,573.8,0,10595,3325,6379,17,1921.6,36720
17/07/2017 11:43,201704,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,88,0,155,0,156.8,0,3652,2473,4396,3,730.7,6480
17/07/2017 11:43,201704,EASTERN AIRWAYS,EMBRAER ERJ170 100,48,0,105,0,91.4,0,1449,1775,3519,2,363.5,4320
17/07/2017 11:43,201704,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,276,0,676,0,594.9,0,13567,6864,13785,9,2132.6,19440
17/07/2017 11:43,201704,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,22355,0,22805,0,41358.8,0,3188029,3157767,3487364,133,97256.9,289440
17/07/2017 11:43,201704,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,21891,0,17330,0,37448.1,0,2838177,3630567,4016210,107,85763.9,225144
17/07/2017 11:43,201704,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/07/2017 11:43,201704,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
17/07/2017 11:43,201704,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,3,0,5.4,0,9,11,28,2,9.6,4320
17/07/2017 11:43,201704,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,3,0,5,0,12,15,37,1,34.6,2160
17/07/2017 11:43,201704,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,13,0,4,0,15.2,0,8,26,143,1,62.4,3432
17/07/2017 11:43,201704,FLYBE LTD,ATR ATR72 200,329,0,955,0,1022,0,0,14746,23009,5,2903.9,10800
17/07/2017 11:43,201704,FLYBE LTD,DE HAVILLAND DHC8 400,4365,0,9933,0,12313.4,0,524035,240799,340502,58,31557.7,123072
17/07/2017 11:43,201704,FLYBE LTD,EMBRAER ERJ170 200,1169,0,1615,0,2511.5,0,103264,74601,102896,11,7470.2,23760
17/07/2017 11:43,201704,FLYBE LTD,EMBRAER ERJ190 200,1000,0,1302,0,2064,0,104341,83694,118011,9,5668.9,19440
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,5,0,7,0,7.8,0,15,11,58,2,92.8,4320
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,3,0,6.2,0,15,18,41,5,53.2,10800
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4824
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,14,0,5,0,17.8,0,17,70,143,1,54.2,2160
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,8,2160
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2160
17/07/2017 11:43,201704,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
17/07/2017 11:43,201704,JET2.COM LTD,BOEING 737-300,1877,0,1209,0,3174.3,0,148538,238107,277862,21,5759.9,45672
