rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/07/2017 11:24,201704,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,33,23.1,833,547,258,0,58,0,0,21
17/07/2017 11:24,201704,Passenger,BMI REGIONAL,3,12,10,441,143,110,0,16,0,0,9
17/07/2017 11:24,201704,Passenger,BRITISH AIRWAYS PLC,0,1,4,60,9,2,0,1,0,0,0
17/07/2017 11:24,201704,Passenger,CELLO AVIATION LTD,1,4,2.3,155,45,38,0,7,0,0,3
17/07/2017 11:24,201704,Passenger,EASTERN AIRWAYS,171,455,380.5,9073,8865,4901,0,887,0,0,417
17/07/2017 11:24,201704,Passenger,GAMA AVIATION (UK) LTD,1,3,1.9,5,11,2,0,4,0,0,0
17/07/2017 11:24,201704,Passenger,JET2.COM LTD,1,2,2.5,370,196,192,0,19,0,0,16
17/07/2017 11:24,201704,Passenger,JOTA AVIATION LTD,2,6,6.2,98,209,76,0,20,0,0,6
17/07/2017 11:24,201704,Passenger,LOGANAIR LTD,74,244,228.6,1774,2988,999,9,306,0,5,85
17/07/2017 11:24,201704,Passenger,TAG AVIATION (UK) LTD,3,7,4.8,42,45,22,0,13,0,0,2
17/07/2017 11:24,201704,Passenger,TITAN AIRWAYS LTD,0,2,1.7,119,54,25,0,5,0,0,2
17/07/2017 11:24,201704,Cargo Only,ATLANTIC AIRLINES LTD,73,177,179.3,0,0,0,1251,1303,495,95,0
17/07/2017 11:24,201704,Cargo Only,DHL AIR LTD,17,47,48.1,0,0,0,0,529,0,219,0
17/07/2017 11:24,201704,Cargo Only,TITAN AIRWAYS LTD,63,121,136.6,0,0,0,649,1050,373,0,0
