rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/07/2017 11:36,201704,ATLANTIC AIRLINES LTD,90,166,205.9,0,0,0,0,1803,0,807,0
17/07/2017 11:36,201704,BMI REGIONAL,252,539,597,0,12328,8052,0,1384,0,0,684
17/07/2017 11:36,201704,CARGOLOGICAIR LTD,76,15,100.2,0,0,0,0,8868,0,5848,0
17/07/2017 11:36,201704,DHL AIR LTD,919,1082,1757.8,0,0,0,0,29033,0,14128,0
17/07/2017 11:36,201704,FLYBE LTD,526,1302,1513.2,0,38363,26355,0,4119,0,0,2240
17/07/2017 11:36,201704,JOTA AVIATION LTD,39,88,98.3,0,3661,2044,0,355,0,0,171
17/07/2017 11:36,201704,NORWEGIAN AIR UK LTD,189,116,301.8,0,35172,29374,0,3820,0,0,2721
17/07/2017 11:36,201704,THOMAS COOK AIRLINES LTD,592,79,749.7,0,161696,143080,0,22273,0,1962,12164
17/07/2017 11:36,201704,THOMSON AIRWAYS LTD,150,27,197.3,0,43356,39462,0,6187,0,2,3353
17/07/2017 11:36,201704,TITAN AIRWAYS LTD,530,241,788.1,0,96995,84623,0,8246,0,0,7195
