rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/05/2020 09:05,202002,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,12,9.6,304,136,75,0,22,0,0,7
28/05/2020 09:05,202002,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,35,25.2,1008,532,312,0,49,0,0,26
28/05/2020 09:05,202002,Passenger,BLUE ISLANDS LIMITED,1,2,2.6,84,56,35,0,5,0,0,3
28/05/2020 09:05,202002,Passenger,CATREUS AOC LTD,1,2,1.6,2,6,1,0,2,0,0,0
28/05/2020 09:05,202002,Passenger,EASTERN AIRWAYS,86,259,208.4,7027,5526,2394,0,553,0,0,239
28/05/2020 09:05,202002,Passenger,GAMA AVIATION (UK) LTD,1,2,1.4,5,7,1,0,3,0,0,0
28/05/2020 09:05,202002,Passenger,JET2.COM LTD,3,6,8.2,1091,622,599,0,61,0,0,51
28/05/2020 09:05,202002,Passenger,JOTA AVIATION LTD,7,17,20.5,529,528,398,0,61,0,0,33
28/05/2020 09:05,202002,Passenger,LOGANAIR LTD,100,273,326.6,2767,4362,1626,1.5,457,0,2,138
28/05/2020 09:05,202002,Passenger,LONDON EXECUTIVE AVIATION LTD,2,7,4.9,22,25,14,0,8,0,0,1
28/05/2020 09:05,202002,Passenger,RVL AVIATION LTD,2,8,4.8,0,14,8,0,3,0,0,1
28/05/2020 09:05,202002,Passenger,TITAN AIRWAYS LTD,0,1,0.8,1,3,0,0,0,0,0,0
28/05/2020 09:05,202002,Passenger,TUI AIRWAYS LTD,0,1,1.2,284,85,80,0,12,0,0,7
28/05/2020 09:05,202002,Passenger,VOLUXIS LTD,1,3,2.2,0,7,2,0,1,0,0,0
28/05/2020 09:05,202002,Cargo Only,BLUE ISLANDS LIMITED,21,54,66.9,0,0,0,0,128,36,0,0
28/05/2020 09:05,202002,Cargo Only,DHL AIR LTD,20,65,62.8,0,0,0,0,679,0,189,0
28/05/2020 09:05,202002,Cargo Only,LOGANAIR LTD,20,53,66.2,0,0,0,116.2,102,45,0,0
28/05/2020 09:05,202002,Cargo Only,RVL AVIATION LTD,19,49,55.4,0,0,0,0,28,0,7,0
28/05/2020 09:05,202002,Cargo Only,TITAN AIRWAYS LTD,33,62,71.2,0,0,0,288.5,559,153,0,0
28/05/2020 09:05,202002,Cargo Only,WEST ATLANTIC UK LTD,199,475,489.3,0,0,0,2437.1,3615,1001,144,0
