﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28/05/2020 09:24,202002,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
28/05/2020 09:24,202002,AIRBUS A318 100,270,0,75,0,389.6,0.0,912,4919,8643,2,976.3,4416
28/05/2020 09:24,202002,AIRBUS A319 100,11642,0,13771,0,24065.0,0.0,1683386,1458420,1727537,112,84338.4,248256
28/05/2020 09:24,202002,AIRBUS A320 200,15533,0,13227,0,28571.0,0.0,1899864,2303417,2704512,126,97912.8,280272
28/05/2020 09:24,202002,AIRBUS A320 200N,7154,0,5114,0,12361.0,0.0,781465,1142561,1268998,44,39071.6,94056
28/05/2020 09:24,202002,AIRBUS A321 200,3224,0,2615,0,5956.9,0.0,408701,524251,675778,28,24003.8,61824
28/05/2020 09:24,202002,AIRBUS A321 200N,2356,0,1548,0,4079.1,0.0,272051,427100,521251,15,11963.1,29112
28/05/2020 09:24,202002,AIRBUS A330 200,1930,0,342,0,2526.0,0.0,46456,453649,572589,8,7498.8,17664
28/05/2020 09:24,202002,AIRBUS A330 300,2877,0,503,0,3858.3,0.0,90407,524354,765195,10,12776.8,22080
28/05/2020 09:24,202002,AIRBUS A340-600,478,0,79,0,620.9,0.0,16188,95234,147314,3,3083.6,9312
28/05/2020 09:24,202002,AIRBUS A350 1000,2434,0,426,0,3265.7,0.0,112391,645314,810130,8,6516.7,11808
28/05/2020 09:24,202002,AIRBUS A380 800,3117,0,350,0,3861.5,0.0,115921,1043448,1461757,12,13239.4,26496
28/05/2020 09:24,202002,ATR ATR42 300,24,0,197,0,110.6,0.0,5012,751,1090,1,354.1,2208
28/05/2020 09:24,202002,ATR ATR42 500,32,20,75,53,110.6,66.2,1851,796,1547,1,347.6,2208
28/05/2020 09:24,202002,ATR ATR72 200,298,21,1232,54,1094.0,66.9,43128,10604,21076,16,4907.8,32112
28/05/2020 09:24,202002,BAE AVRO146RJ 100,0,0,2,0,1.9,0.0,84,17,40,1,102.1,2208
28/05/2020 09:24,202002,BAE AVRO146RJ 85,22,0,20,0,43.5,0.0,751,1320,1979,1,80.0,2208
28/05/2020 09:24,202002,BAE BAE146 200,9,0,18,0,24.9,0.0,464,517,724,1,47.6,2208
28/05/2020 09:24,202002,BAE BAE146 300,0,7,0,5,0.0,12.1,0,0,0,2,147.9,4416
28/05/2020 09:24,202002,BAE JETSTREAM 4100 4100,132,0,431,0,349.2,0.0,5496,1735,3824,13,1065.0,28704
28/05/2020 09:24,202002,BEECH 200 NO MASTER SERIES ASSIGNED,10,1,20,1,21.1,0.6,0,21,58,13,136.1,28704
28/05/2020 09:24,202002,BOEING 737 300,256,116,209,174,463.7,243.9,24471,31597,36578,17,4327.2,39144
28/05/2020 09:24,202002,BOEING 737 400,0,390,0,771,0.0,901.6,0,0,0,15,3027.9,33120
28/05/2020 09:24,202002,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
28/05/2020 09:24,202002,BOEING 737 800,10237,209,4608,278,15865.2,402.2,757736,1780098,1934737,99,71693.9,232176
28/05/2020 09:24,202002,BOEING 747 400,10532,5,1516,1,13251.9,6.9,395836,2779156,3428125,43,47422.6,98496
28/05/2020 09:24,202002,BOEING 747 8,0,0,0,0,0.0,0.0,0,0,0,1,962.5,2208
28/05/2020 09:24,202002,BOEING 757 200,2029,972,792,1314,3036.3,2011.7,154382,404360,448769,46,18713.6,104640
28/05/2020 09:24,202002,BOEING 767 300F,264,486,87,237,381.2,775.4,22204,75233,84635,5,4003.1,11856
28/05/2020 09:24,202002,BOEING 777 200,13723,0,2253,0,17929.5,0.0,417982,2857154,3562553,46,60226.7,101568
28/05/2020 09:24,202002,BOEING 777 300ER,3103,0,415,0,3939.3,0.0,87062,720610,921877,12,14828.4,26496
28/05/2020 09:24,202002,BOEING 787 8,5238,0,729,0,6704.5,0.0,140724,1039169,1249469,20,22353.0,44160
28/05/2020 09:24,202002,BOEING 787 9,15109,0,1947,0,18846.5,0.0,415201,3213946,4150719,54,65246.5,116976
28/05/2020 09:24,202002,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,16,0,17,0,24.9,0.0,49,47,157,1,74.1,2208
28/05/2020 09:24,202002,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,111,0,43,0,142.6,0.0,144,505,1516,9,361.1,19272
28/05/2020 09:24,202002,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,7,0,10,0,12.5,0.0,40,30,103,1,47.9,2208
28/05/2020 09:24,202002,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,442,0,108.3,0.0,1658,72,120,2,316.5,4416
28/05/2020 09:24,202002,CANADAIR CL600 2B16 600,53,0,40,0,77.7,0.0,131,185,563,9,203.8,19320
28/05/2020 09:24,202002,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
28/05/2020 09:24,202002,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/05/2020 09:24,202002,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
28/05/2020 09:24,202002,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,18.5,7104
28/05/2020 09:24,202002,CESSNA 525 NO MASTER SERIES ASSIGNED,3,0,5,0,6.9,0.0,0,8,27,3,26.4,5808
28/05/2020 09:24,202002,CESSNA 550 NO MASTER SERIES ASSIGNED,3,0,4,0,6.7,0.0,0,8,25,1,10.9,1656
28/05/2020 09:24,202002,CESSNA 560 NO MASTER SERIES ASSIGNED,42,0,43,0,71.0,0.0,0,122,376,10,202.3,18840
28/05/2020 09:24,202002,CESSNA F406 NO MASTER SERIES ASSIGNED,1,19,1,49,2.3,55.8,0,1,5,7,181.8,15456
28/05/2020 09:24,202002,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,11,0,16.4,0.0,22,22,102,4,141.8,7560
28/05/2020 09:24,202002,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,29,0,6,0,36.7,0.0,15,69,369,4,100.3,5736
28/05/2020 09:24,202002,DE HAVILLAND DHC6 400,34,0,204,0,199.1,0.0,1456,266,655,3,738.4,6624
28/05/2020 09:24,202002,DE HAVILLAND DHC8 400,0,0,0,0,0.0,0.0,0,0,0,54,28895.6,119232
28/05/2020 09:24,202002,DORNIER 228 200,21,0,274,0,115.5,0.0,2890,242,401,3,418.9,6624
28/05/2020 09:24,202002,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,188,0,280,0,400.9,0.0,5002,3096,5760,8,1966.9,15456
28/05/2020 09:24,202002,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,670,0,1446,0,1658.9,0.0,34636,15975,32855,17,5842.0,36984
28/05/2020 09:24,202002,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,41.4,10488
28/05/2020 09:24,202002,EMBRAER ERJ170 100,493,0,859,0,1154.2,0.0,47364,26995,37463,6,2929.1,13248
28/05/2020 09:24,202002,EMBRAER ERJ170 200,0,0,0,0,0.0,0.0,0,0,0,11,5831.5,24288
28/05/2020 09:24,202002,EMBRAER ERJ190 100,1542,0,2150,0,3279.2,0.0,144438,106316,151079,18,10728.7,39744
28/05/2020 09:24,202002,EMBRAER ERJ190 200,52,0,201,0,191.3,0.0,15887,4133,6396,5,2311.1,11040
28/05/2020 09:24,202002,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
28/05/2020 09:24,202002,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,2,0,3.0,0.0,7,4,28,0,0.0,0
28/05/2020 09:24,202002,GULFSTREAM GV NO MASTER SERIES ASSIGNED,83,0,22,0,102.1,0.0,107,379,1401,2,216.8,4416
28/05/2020 09:24,202002,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,24,0,22,0,34.1,0.0,52,63,290,3,161.7,6432
28/05/2020 09:24,202002,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,40,0,36,0,64.9,0.0,0,118,308,5,121.4,12768
28/05/2020 09:24,202002,SAAB 2000 NO MASTER SERIES ASSIGNED,84,0,254,0,229.2,0.0,3641,1473,4181,8,1612.8,18288
28/05/2020 09:24,202002,SAAB 340 NO MASTER SERIES ASSIGNED,409,0,1445,0,1427.8,0.0,25377,7765,13485,16,4740.7,35328

