﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,32057,28712,3345,23535,19811,3724,36.2099
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,25360,24078,1282,20018,18957,1061,26.685983
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,24757,24757,0,19280,19280,0,28.407676
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,4505,4505,0,6711,6711,0,-32.871405
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,3700,3700,0,2255,2255,0,64.079823
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,80401,80401,0,63441,63441,0,26.7335
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,302,302,0,762,762,0,-60.367454
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,2661,1981,680,1232,420,812,115.99026
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,1955,1955,0,1618,1618,0,20.828183
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,1277,432,845,1369,478,891,-6.720234
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2924,2924,0,2573,2573,0,13.641663
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,12041,11483,558,8924,8738,186,34.928283
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,27566,27566,0,22621,22621,0,21.860218
13/02/2024 12:46,202312,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,538,538,0,460,0,460,16.956522
