﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13/02/2024 12:45,202312,202212,Other UK Airports,ABERDEEN,89360,2716,92076,89517,2.858675
13/02/2024 12:45,202312,202212,Non UK Reporting Airports,ALDERNEY,3186,0,3186,3412,-6.623681
13/02/2024 12:45,202312,202212,Other UK Airports,BARRA,543,0,543,691,-21.418234
13/02/2024 12:45,202312,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),186202,10,186212,160762,15.830856
13/02/2024 12:45,202312,202212,Other UK Airports,BELFAST INTERNATIONAL,345220,392,345612,249532,38.504080
13/02/2024 12:45,202312,202212,Other UK Airports,BENBECULA,2255,0,2255,2351,-4.083369
13/02/2024 12:45,202312,202212,Other UK Airports,BIGGIN HILL,0,168,168,0,Null
13/02/2024 12:45,202312,202212,Other UK Airports,BIRMINGHAM,83745,0,83745,86599,-3.295650
13/02/2024 12:45,202312,202212,Other UK Airports,BOURNEMOUTH,5095,228,5323,198,2588.383838
13/02/2024 12:45,202312,202212,Other UK Airports,BRISTOL,115172,0,115172,91437,25.957763
13/02/2024 12:45,202312,202212,Other UK Airports,CAMPBELTOWN,292,0,292,324,-9.876543
13/02/2024 12:45,202312,202212,Other UK Airports,CARDIFF WALES,4818,262,5080,4659,9.036274
13/02/2024 12:45,202312,202212,Other UK Airports,CITY OF DERRY (EGLINTON),10203,0,10203,12896,-20.882444
13/02/2024 12:45,202312,202212,Other UK Airports,DUNDEE,2352,20,2372,2885,-17.781629
13/02/2024 12:45,202312,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,10893,98,10991,4836,127.274607
13/02/2024 12:45,202312,202212,Other UK Airports,EDINBURGH,390029,0,390029,305001,27.877941
13/02/2024 12:45,202312,202212,Other UK Airports,EXETER,9235,34,9269,10087,-8.109448
13/02/2024 12:45,202312,202212,London Area Airports,GATWICK,243421,0,243421,217652,11.839542
13/02/2024 12:45,202312,202212,Other UK Airports,GLASGOW,248325,50,248375,219883,12.957800
13/02/2024 12:45,202312,202212,Non UK Reporting Airports,GUERNSEY,52916,0,52916,50011,5.808722
13/02/2024 12:45,202312,202212,London Area Airports,HEATHROW,386801,0,386801,349400,10.704350
13/02/2024 12:45,202312,202212,Other UK Airports,HUMBERSIDE,575,82,657,684,-3.947368
13/02/2024 12:45,202312,202212,Other UK Airports,INVERNESS,44571,24,44595,46838,-4.788847
13/02/2024 12:45,202312,202212,Other UK Airports,ISLAY,1508,0,1508,1470,2.585034
13/02/2024 12:45,202312,202212,Non UK Reporting Airports,ISLE OF MAN,49252,0,49252,47193,4.362935
13/02/2024 12:45,202312,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2570,0,2570,2920,-11.986301
13/02/2024 12:45,202312,202212,Non UK Reporting Airports,JERSEY,105059,0,105059,90743,15.776424
13/02/2024 12:45,202312,202212,Other UK Airports,KIRKWALL,9196,0,9196,8581,7.166997
13/02/2024 12:45,202312,202212,Other UK Airports,LANDS END (ST JUST),2556,0,2556,2852,-10.378682
13/02/2024 12:45,202312,202212,Other UK Airports,LEEDS BRADFORD,12362,133,12495,11588,7.827062
13/02/2024 12:45,202312,202212,Other UK Airports,LERWICK (TINGWALL),87,0,87,53,64.150943
13/02/2024 12:45,202312,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),77893,679,78572,51621,52.209372
13/02/2024 12:45,202312,202212,London Area Airports,LONDON CITY,58611,60,58671,56753,3.379557
13/02/2024 12:45,202312,202212,London Area Airports,LUTON,113575,0,113575,89922,26.303908
13/02/2024 12:45,202312,202212,Other UK Airports,MANCHESTER,155744,0,155744,128186,21.498448
13/02/2024 12:45,202312,202212,Other UK Airports,NEWCASTLE,81044,0,81044,66315,22.210661
13/02/2024 12:45,202312,202212,Other UK Airports,NEWQUAY,11383,0,11383,11880,-4.183502
13/02/2024 12:45,202312,202212,Other UK Airports,NORWICH,1926,70,1996,2636,-24.279211
13/02/2024 12:45,202312,202212,Other UK Airports,PRESTWICK,0,0,0,372,Null
13/02/2024 12:45,202312,202212,Other UK Airports,SOUTHAMPTON,40977,0,40977,39232,4.447900
13/02/2024 12:45,202312,202212,London Area Airports,STANSTED,123940,0,123940,91400,35.601751
13/02/2024 12:45,202312,202212,Other UK Airports,STORNOWAY,7831,0,7831,7658,2.259075
13/02/2024 12:45,202312,202212,Other UK Airports,SUMBURGH,9514,2732,12246,11548,6.044337
13/02/2024 12:45,202312,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,687,172,859,2173,-60.469397
13/02/2024 12:45,202312,202212,Other UK Airports,TIREE,568,0,568,588,-3.401361
13/02/2024 12:45,202312,202212,Other UK Airports,WICK JOHN O GROATS,787,0,787,711,10.689170

