﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
13/02/2024 12:32:43,202312,London Area Airports,  GATWICK,210.005000,9.624000,55.755000,26.156000,72.663000,0.059000,41.622000,0.508000,3.618000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,London Area Airports,  HEATHROW,5071.041000,464.602000,1114.226000,287.089000,131.912000,1247.799000,1825.413000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,London Area Airports,  LUTON,94.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,81.555000,0.000000,0.000000
13/02/2024 12:32:43,202312,London Area Airports,  STANSTED,1148.146000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.952000,820.194000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  ABERDEEN,2.255000,1.935000,0.320000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  BELFAST INTERNATIONAL,1649.032000,1073.165000,575.867000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  BENBECULA,47.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.520000,4.015000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  BIRMINGHAM,3.849000,0.000000,0.000000,0.000000,0.000000,0.000000,3.849000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1642.812000,1076.193000,13.633000,428.299000,0.000000,0.000000,0.000000,0.000000,0.000000,63.668000,0.000000,61.019000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  EDINBURGH,1267.148000,686.026000,570.992000,0.000000,0.000000,0.000000,10.130000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  GLASGOW,10.231000,4.134000,6.067000,0.030000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  INVERNESS,422.811000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.761000,214.050000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  ISLAY,7.000000,4.586000,2.414000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),25.200000,17.000000,8.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  KIRKWALL,104.075000,0.136000,1.635000,0.000000,0.000000,0.000000,0.000000,78.798000,23.506000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  LANDS END (ST JUST),25.100000,8.100000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  MANCHESTER,76.666000,0.006000,61.606000,0.060000,0.000000,0.118000,14.876000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  STORNOWAY,66.386000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.827000,25.559000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  SUMBURGH,97.976000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.493000,20.483000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Other UK Airports,  TIREE,3.260000,1.700000,1.560000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Non UK Reporting Airports,  ALDERNEY,4.595000,3.576000,1.019000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Non UK Reporting Airports,  GUERNSEY,255.458000,1.065000,3.881000,0.000000,0.000000,0.000000,0.000000,86.807000,163.705000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:32:43,202312,Non UK Reporting Airports,  ISLE OF MAN,1.723000,0.000000,1.723000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

