﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
14/02/2024 10:29,202312,London Area Airports,GATWICK,19855,19536,2,251,0,19,18,0,0,6,0,25
14/02/2024 10:29,202312,London Area Airports,HEATHROW,38000,37799,12,182,0,2,4,0,13,0,0,0
14/02/2024 10:29,202312,London Area Airports,LONDON CITY,3935,3877,223,28,0,30,0,0,0,0,0,0
14/02/2024 10:29,202312,London Area Airports,LUTON,10198,8023,0,80,4,0,54,0,13,0,0,2024
14/02/2024 10:29,202312,London Area Airports,SOUTHEND,1402,123,27,13,6,116,13,414,661,2,10,44
14/02/2024 10:29,202312,Miscellaneous,EDMISTON LONDON HELIPORT,431,141,141,89,4,0,73,0,108,2,6,8
14/02/2024 10:29,202312,Non UK Reporting Airports,ALDERNEY,404,286,4,4,47,0,0,48,19,0,0,0
14/02/2024 10:29,202312,Non UK Reporting Airports,GUERNSEY,1843,1190,40,131,140,0,11,179,146,0,6,40
14/02/2024 10:29,202312,Non UK Reporting Airports,ISLE OF MAN,1109,860,122,20,0,4,4,32,115,66,2,6
14/02/2024 10:29,202312,Non UK Reporting Airports,JERSEY,2012,1349,1,29,0,0,355,213,0,62,4,0
14/02/2024 10:29,202312,Other UK Airports,ABERDEEN,5320,4537,614,258,5,216,216,68,0,0,4,16
14/02/2024 10:29,202312,Other UK Airports,BARRA,72,72,0,0,0,0,0,0,0,0,0,0
14/02/2024 10:29,202312,Other UK Airports,BELFAST CITY (GEORGE BEST),2523,2470,20,35,0,1,2,0,15,0,0,0
14/02/2024 10:29,202312,Other UK Airports,BELFAST INTERNATIONAL,4221,3745,26,89,0,6,225,0,0,50,106,0
14/02/2024 10:29,202312,Other UK Airports,BENBECULA,154,113,0,3,0,0,32,0,2,0,2,2
14/02/2024 10:29,202312,Other UK Airports,BIGGIN HILL,2143,1193,1163,32,40,0,0,135,447,0,0,296
14/02/2024 10:29,202312,Other UK Airports,BIRMINGHAM,6169,5867,86,0,0,9,267,0,21,0,5,0
14/02/2024 10:29,202312,Other UK Airports,BLACKPOOL,1682,313,45,81,0,26,0,823,403,0,0,36
14/02/2024 10:29,202312,Other UK Airports,BOURNEMOUTH,1189,424,49,124,0,25,219,129,174,0,13,81
14/02/2024 10:29,202312,Other UK Airports,BRISTOL,5250,4814,52,95,0,0,199,140,0,0,2,0
14/02/2024 10:29,202312,Other UK Airports,CAMBRIDGE,914,0,0,0,143,0,0,641,58,0,8,64
14/02/2024 10:29,202312,Other UK Airports,CAMPBELTOWN,72,51,0,3,0,2,6,0,8,0,0,2
14/02/2024 10:29,202312,Other UK Airports,CARDIFF WALES,880,489,0,30,0,162,191,0,0,0,8,0
14/02/2024 10:29,202312,Other UK Airports,CITY OF DERRY (EGLINTON),327,226,2,1,2,40,0,12,29,0,0,17
14/02/2024 10:29,202312,Other UK Airports,COVENTRY,746,2,2,2,2,673,0,0,67,0,0,0
14/02/2024 10:29,202312,Other UK Airports,DUNDEE,268,124,11,12,16,38,6,2,30,0,0,40
14/02/2024 10:29,202312,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4544,3000,0,973,0,77,100,0,30,0,2,362
14/02/2024 10:29,202312,Other UK Airports,EDINBURGH,8506,8154,28,131,0,0,0,0,221,0,0,0
14/02/2024 10:29,202312,Other UK Airports,EXETER,1320,398,2,28,130,60,33,346,158,13,4,150
14/02/2024 10:29,202312,Other UK Airports,GLASGOW,5161,4605,127,119,6,25,247,117,0,0,5,37
14/02/2024 10:29,202312,Other UK Airports,GLOUCESTERSHIRE,3136,22,22,25,18,493,16,1891,603,0,18,50
14/02/2024 10:29,202312,Other UK Airports,HAWARDEN,900,0,0,0,97,23,47,434,167,0,74,58
14/02/2024 10:29,202312,Other UK Airports,HUMBERSIDE,1007,332,31,133,0,328,142,0,38,0,14,20
14/02/2024 10:29,202312,Other UK Airports,INVERNESS,1411,796,30,75,4,58,194,176,31,0,2,75
14/02/2024 10:29,202312,Other UK Airports,ISLAY,118,84,3,4,3,0,3,2,0,0,0,22
14/02/2024 10:29,202312,Other UK Airports,ISLES OF SCILLY (ST.MARYS),360,316,2,0,0,2,0,0,26,16,0,0
14/02/2024 10:29,202312,Other UK Airports,KIRKWALL,758,699,6,25,2,16,14,0,0,0,0,2
14/02/2024 10:29,202312,Other UK Airports,LANDS END (ST JUST),443,314,8,10,0,82,0,4,33,0,0,0
14/02/2024 10:29,202312,Other UK Airports,LEEDS BRADFORD,2037,1701,83,149,3,58,16,0,104,0,6,0
14/02/2024 10:29,202312,Other UK Airports,LERWICK (TINGWALL),35,27,0,7,0,0,0,0,1,0,0,0
14/02/2024 10:29,202312,Other UK Airports,LIVERPOOL (JOHN LENNON),3412,2565,48,66,0,12,0,0,6,0,7,756
14/02/2024 10:29,202312,Other UK Airports,LYDD,907,11,10,7,0,46,0,355,318,164,0,6
14/02/2024 10:29,202312,Other UK Airports,MANCHESTER,13420,12692,2,256,2,11,7,0,0,0,2,450
14/02/2024 10:29,202312,Other UK Airports,NEWCASTLE,3078,2367,0,52,0,2,0,0,451,128,45,33
14/02/2024 10:29,202312,Other UK Airports,NEWQUAY,898,351,2,41,273,121,25,0,33,0,34,20
14/02/2024 10:29,202312,Other UK Airports,NORWICH,1811,883,0,264,172,52,22,149,268,0,1,0
14/02/2024 10:29,202312,Other UK Airports,OXFORD (KIDLINGTON),2447,11,11,237,0,1469,0,0,520,0,8,202
14/02/2024 10:29,202312,Other UK Airports,PRESTWICK,1381,244,2,84,0,697,0,109,68,0,179,0
14/02/2024 10:29,202312,Other UK Airports,SHOREHAM,1311,50,50,3,59,460,8,430,293,1,2,5
14/02/2024 10:29,202312,Other UK Airports,SOUTHAMPTON,1689,1345,15,142,1,4,30,0,0,0,0,167
14/02/2024 10:29,202312,Other UK Airports,STORNOWAY,444,344,3,5,6,64,0,0,18,0,2,5
14/02/2024 10:29,202312,Other UK Airports,SUMBURGH,1306,1118,274,30,6,52,94,0,6,0,0,0
14/02/2024 10:29,202312,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,936,207,2,20,0,68,254,335,0,0,52,0
14/02/2024 10:29,202312,Other UK Airports,TIREE,98,82,2,6,0,0,10,0,0,0,0,0
14/02/2024 10:29,202312,Other UK Airports,WICK JOHN O GROATS,167,72,0,0,6,4,24,0,32,0,0,29

