﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1190,1190,0,1779,1779,0,-33.10849
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3861,3861,0,3672,3672,0,5.14706
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,BRISTOL,1060,1060,0,1292,1292,0,-17.95666
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,CARDIFF WALES,0,0,0,27,27,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,EDINBURGH,47,47,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,FARNBOROUGH,0,0,0,25,0,25,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,HUMBERSIDE,566,566,0,699,699,0,-19.02718
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,KIRKWALL,2899,2899,0,3128,3128,0,-7.32097
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,MANCHESTER,4844,4844,0,5588,5588,0,-13.31424
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,NEWCASTLE,584,584,0,771,771,0,-24.25422
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,NEWQUAY,677,677,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,NORWICH,1983,1983,0,2529,2529,0,-21.58956
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,517,517,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,SUMBURGH,7173,4457,2716,5939,3793,2146,20.77791
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,678,678,0,1535,1535,0,-55.83062
13/02/2024 12:44,202312,202212,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,787,787,0,717,717,0,9.7629
13/02/2024 12:44,202312,202212,Other Reporting Airports,ALDERNEY,GUERNSEY,2105,2105,0,2260,2260,0,-6.85841
13/02/2024 12:44,202312,202212,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1081,1081,0,1152,1152,0,-6.16319
13/02/2024 12:44,202312,202212,Other Reporting Airports,BARRA,GLASGOW,530,530,0,691,691,0,-23.29957
13/02/2024 12:44,202312,202212,Other Reporting Airports,BARRA,TIREE,13,13,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,11,11,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12336,12336,0,14209,14209,0,-13.18179
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,6503,6503,0,2412,2412,0,169.61028
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3279,3279,0,2649,2649,0,23.78256
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,555,555,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,5267,5267,0,3048,3048,0,72.80184
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,11589,11589,0,9400,9400,0,23.28723
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2222,2222,0,2350,2350,0,-5.44681
13/02/2024 12:44,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,6877,6877,0,8964,8964,0,-23.28202
