﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
13/02/2024 12:41:45,      202312,202212,London Area Airports,GATWICK,"2,852,538","1,804,395","95,131","1,899,526","1,597,031",18.9410851,"886,940","66,072","953,012","778,211",22.4619030
13/02/2024 12:41:45,      202312,202212,London Area Airports,HEATHROW,"6,312,443","2,105,642","4,247","2,109,889","1,851,193",13.9745559,"4,201,800",754,"4,202,554","3,742,761",12.2848614
13/02/2024 12:41:45,      202312,202212,London Area Airports,LONDON CITY,"221,099","184,227",0,"184,227","160,112",15.0613321,"36,872",0,"36,872","34,593",6.5880380
13/02/2024 12:41:45,      202312,202212,London Area Airports,LUTON,"1,115,426","865,337","6,223","871,560","783,640",11.2194375,"243,866",0,"243,866","212,579",14.7178226
13/02/2024 12:41:45,      202312,202212,London Area Airports,SOUTHEND,"14,208","12,137",0,"12,137",0,0.0000000,"2,071",0,"2,071",0,0.0000000
13/02/2024 12:41:45,      202312,202212,London Area Airports,STANSTED,"1,953,294","1,704,934","15,753","1,720,687","1,577,673",9.0648696,"232,607",0,"232,607","183,073",27.0569663
13/02/2024 12:41:45,      202312,202212,Other UK Airports,ABERDEEN,"66,428","30,970","3,669","34,639","32,348",7.0823544,"8,668","23,121","31,789","36,262",-12.3352270
13/02/2024 12:41:45,      202312,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,623","4,490",133,"4,623","4,536",1.9179894,0,0,0,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,BELFAST INTERNATIONAL,"107,589","99,486","1,404","100,890","60,678",66.2711362,"6,699",0,"6,699","2,702",147.9274611
13/02/2024 12:41:45,      202312,202212,Other UK Airports,BIGGIN HILL,149,0,105,105,178,-41.0112360,0,44,44,93,-52.6881720
13/02/2024 12:41:45,      202312,202212,Other UK Airports,BIRMINGHAM,"714,714","485,417","45,744","531,161","476,826",11.3951420,"160,575","22,978","183,553","135,424",35.5394908
13/02/2024 12:41:45,      202312,202212,Other UK Airports,BLACKPOOL,"1,061",0,0,0,0,0.0000000,0,"1,061","1,061","1,132",-6.2720848
13/02/2024 12:41:45,      202312,202212,Other UK Airports,BOURNEMOUTH,"42,929","28,153","8,617","36,770","32,555",12.9473199,"5,588",571,"6,159","4,260",44.5774648
13/02/2024 12:41:45,      202312,202212,Other UK Airports,BRISTOL,"536,844","447,075","28,677","475,752","374,697",26.9697916,"60,536",556,"61,092","47,632",28.2583137
13/02/2024 12:41:45,      202312,202212,Other UK Airports,CAMPBELTOWN,,0,,0,19,0.0000000,0,0,0,0,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,CARDIFF WALES,"36,982","21,278","15,704","36,982","33,241",11.2541741,0,0,0,271,0.0000000
13/02/2024 12:41:45,      202312,202212,Other UK Airports,DUNDEE,1,0,0,0,1,0.0000000,0,1,1,17,-94.1176471
13/02/2024 12:41:45,      202312,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"180,352","152,461","20,646","173,107","148,428",16.6269168,"7,245",0,"7,245",658,1001.0638298
13/02/2024 12:41:45,      202312,202212,Other UK Airports,EDINBURGH,"676,394","553,200","2,589","555,789","506,588",9.7122316,"120,605",0,"120,605","84,200",43.2363420
