rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:19,201606,ACROPOLIS AVIATION LTD,AIRBUS A319 100,29,0,10,0,40.6,0,49,251,550,1,116.2,2184
13/01/2017 14:19,201606,AIRTANKER SERVICES LTD,AIRBUS A330-200,591,0,87,0,750.5,0,3727,130101,182256,3,2309.1,2184
13/01/2017 14:19,201606,ATLANTIC AIRLINES LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,121.7,4032
13/01/2017 14:19,201606,ATLANTIC AIRLINES LTD,BOEING 737-300,0,103,0,234,0,249.2,0,0,0,6,816.9,12960
13/01/2017 14:19,201606,ATLANTIC AIRLINES LTD,BOEING 737-400,0,163,0,353,0,401,0,0,0,4,1000.6,8640
13/01/2017 14:19,201606,AURIGNY AIR SERVICES,ATR ATR42 500,44,0,132,0,166.1,0,4055,1405,2105,1,376.3,2184
13/01/2017 14:19,201606,AURIGNY AIR SERVICES,ATR ATR72 200,135,0,401,0,489.6,0,20069,6773,9443,3,1426.9,6552
13/01/2017 14:19,201606,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,19,0,226,0,136.1,0,2362,206,293,3,440.4,6552
13/01/2017 14:19,201606,AURIGNY AIR SERVICES,DORNIER 228 200,22,0,249,0,118.5,0,2722,241,391,3,328,6552
13/01/2017 14:19,201606,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,56,0,217,0,210.1,0,20552,5288,6840,1,643.7,2184
13/01/2017 14:19,201606,BA CITYFLYER LTD,EMBRAER ERJ170 100,598,0,962,0,1321.4,0,54668,34648,45438,6,3533.4,13104
13/01/2017 14:19,201606,BA CITYFLYER LTD,EMBRAER ERJ190 200,1761,0,1915,0,3363.2,0,139733,133513,172561,13,8455.6,26688
13/01/2017 14:19,201606,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,14,0,12,0,24,0,298,354,969,2,67.5,2184
13/01/2017 14:19,201606,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,11,0,35,0,24.5,0,1098,340,531,1,60.5,2088
13/01/2017 14:19,201606,BLUE ISLANDS LIMITED,ATR ATR42 300,67,0,504,0,297.1,0,15747,2147,3072,3,821.4,6552
13/01/2017 14:19,201606,BLUE ISLANDS LIMITED,ATR ATR42 500,52,0,207,0,196.9,0,6462,1637,2489,1,415,2184
13/01/2017 14:19,201606,BLUE ISLANDS LIMITED,ATR ATR72 200,46,0,242,0,178.7,0,12012,2295,3020,1,462.1,2184
13/01/2017 14:19,201606,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,355,0,584,0,757.4,0,11027,6881,13144,4,1969.1,8736
13/01/2017 14:19,201606,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1251,0,1809,0,2567.6,0,29374,37577,61294,14,7685.4,30576
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,AIRBUS A318 100,452,0,122,0,640.3,0,1500,8378,14475,2,2093.6,4368
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,AIRBUS A319 100,5403,0,7016,0,12041.7,0,767260,596917,726535,44,36175.2,96096
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,AIRBUS A320 200,10251,0,8745,0,19196.1,0,1160988,1377644,1626717,66,57209.5,144144
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,AIRBUS A321 200,2832,0,2205,0,5187.5,0,319492,404601,496596,18,15510.9,39312
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,AIRBUS A380 800,4020,0,462,0,4955,0,189012,1641065,1885400,12,14479.7,24168
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,BOEING 747 400,11087,0,1629,0,13941.5,0,433790,3010108,3484959,39,42428.3,85176
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,BOEING 767-300,1820,0,872,0,2901.2,0,157572,329749,403824,11,8802.2,24024
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,BOEING 777 200,15187,0,2447,0,19547.9,0,440184,2971942,3680769,46,59920.4,100464
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,BOEING 777 300,4521,0,565,0,5649.7,0,136700,1170488,1347436,12,16534.5,26208
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,BOEING 787 8,2619,0,363,0,3320.6,0,67807,489716,560366,8,10557.3,17472
13/01/2017 14:19,201606,BRITISH AIRWAYS PLC,BOEING 787 9,2678,0,416,0,3416.5,0,61786,459669,578512,9,9942.1,16752
13/01/2017 14:19,201606,CARGOLOGICAIR LTD,BOEING 747 400,0,196,0,59,0,266.5,0,0,0,1,718,2184
13/01/2017 14:19,201606,CELLO AVIATION LTD,BAE BAE146 200,17,0,18,0,28.9,0,504,472,790,1,49,2184
13/01/2017 14:19,201606,CELLO AVIATION LTD,BOEING 737-300,2,0,2,0,3.6,0,41,38,104,1,3.6,2184
13/01/2017 14:19,201606,CELLO AVIATION LTD,BOEING 737-400,102,0,74,0,185.5,0,0,12472,16887,1,696.6,2184
13/01/2017 14:19,201606,DHL AIR LTD,BOEING 757-200,0,983,0,1149,0,1850.4,0,0,0,20,5333.8,41376
13/01/2017 14:19,201606,DHL AIR LTD,BOEING 767-300,0,1091,0,294,0,1467.1,0,0,0,4,4371.8,8736
13/01/2017 14:19,201606,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,280,0,863,0,898.8,0,10679,3630,8115,17,2583.6,22896
13/01/2017 14:19,201606,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,116,0,152,0,231.1,0,3386,3164,5777,3,632.9,5400
13/01/2017 14:19,201606,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0,0,0,0,0,1,0,120
13/01/2017 14:19,201606,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,391,0,934,0,1085,0,14514,11416,19536,9,3148.2,13992
13/01/2017 14:19,201606,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,24077,0,23812,0,44169.1,0,3337067,3427861,3756005,134,130038.6,292656
13/01/2017 14:19,201606,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,20634,0,15393,0,34861.9,0,2516849,3428000,3714065,97,101213.9,205296
13/01/2017 14:19,201606,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1248
13/01/2017 14:19,201606,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2496
13/01/2017 14:19,201606,EXECUTIVE JET CHARTER LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,312
13/01/2017 14:19,201606,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0,3,3,8,2,11,4368
13/01/2017 14:19,201606,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.6,0,8,10,37,1,31.2,2184
13/01/2017 14:19,201606,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,15,0,4,0,18,0,10,23,167,2,63.3,4368
13/01/2017 14:19,201606,FLYBE LTD,ATR ATR72 200,280,0,865,0,889.5,0,0,12895,19597,5,2829.3,10920
13/01/2017 14:19,201606,FLYBE LTD,DE HAVILLAND DHC8 400,4238,0,9821,0,11997.3,0,514678,234929,330525,51,34729.4,111384
13/01/2017 14:19,201606,FLYBE LTD,EMBRAER ERJ170 100,1100,0,1557,0,2375.5,0,99163,72443,96801,11,6264.2,24024
13/01/2017 14:19,201606,FLYBE LTD,EMBRAER ERJ190 200,1100,0,1452,0,2307.4,0,111336,89318,129756,9,6952.5,19656
