rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/11/2016 15:16,201606,Passenger,ACROPOLIS AVIATION LTD,29,10,40.6,49,551,251,0,101,0,0,22
11/11/2016 15:16,201606,Passenger,AIRTANKER SERVICES LTD,591,87,750.5,3727,182257,130101,314.6,24110,0,4011,11943
11/11/2016 15:16,201606,Passenger,BA CITYFLYER LTD,385,209,597.7,18987,39388,35165,0.8,3933,0,1,3321
11/11/2016 15:16,201606,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,25,47,48.5,1396,1501,694,0,188,0,0,58
11/11/2016 15:16,201606,Passenger,BLUE ISLANDS LIMITED,1,2,2.3,0,34,23,0,3,0,0,2
11/11/2016 15:16,201606,Passenger,BMI REGIONAL,416,643,852.5,767,20320,14686,0,2282,0,0,1248
11/11/2016 15:16,201606,Passenger,BRITISH AIRWAYS PLC,207,104,327.2,16045,38019,32895,0,3816,0,0,3126
11/11/2016 15:16,201606,Passenger,CELLO AVIATION LTD,121,94,218,545,17782,12983,0,1844,0,0,1298
11/11/2016 15:16,201606,Passenger,EASTERN AIRWAYS,371,773,950,12058,18571,12223,0,1857,0,0,1039
11/11/2016 15:16,201606,Passenger,EXECUTIVE JET CHARTER LTD,19,7,22.9,21,213,37,0,19,0,0,4
11/11/2016 15:16,201606,Passenger,FLYBE LTD,571,1370,1574.4,4420,43636,29895,0,4827,0,0,2541
11/11/2016 15:16,201606,Passenger,GAMA AVIATION (UK) LTD,18,11,25.3,40,240,60,0,49,0,0,6
11/11/2016 15:16,201606,Passenger,JOTA AVIATION LTD,93,150,218.5,700,8880,5835,0,860,0,0,486
11/11/2016 15:16,201606,Passenger,LOGANAIR LTD,26,59,69.8,759,1190,592,0,126,0,0,50
11/11/2016 15:16,201606,Passenger,NORWEGIAN AIR UK LTD,232,162,387.8,0,43120,36900,0,4683,0,0,3345
11/11/2016 15:16,201606,Passenger,TAG AVIATION (UK) LTD,292,204,371,1290,7157,2882,0,2741,0,0,249
11/11/2016 15:16,201606,Passenger,THOMAS COOK AIRLINES LTD,272,62,366.8,15862,79567,72898,109.3,9794,0,742,6198
11/11/2016 15:16,201606,Passenger,THOMSON AIRWAYS LTD,16775,6477,24338.6,1304006,3748633,3590114,654.1,456650,0,4390,305191
11/11/2016 15:16,201606,Passenger,TITAN AIRWAYS LTD,1402,717,2149.1,12172,268725,231622,0,22853,0,0,19707
11/11/2016 15:16,201606,Cargo Only,ATLANTIC AIRLINES LTD,272,604,666.5,0,0,0,534.2,4897,647,1421,0
11/11/2016 15:16,201606,Cargo Only,CARGOLOGICAIR LTD,196,59,266.5,0,0,0,3379.2,22876,0,13918,0
11/11/2016 15:16,201606,Cargo Only,DHL AIR LTD,2074,1443,3317.5,0,0,0,11208.2,86981,0,55046,0
11/11/2016 15:16,201606,Cargo Only,JET2.COM LTD,105,265,275.6,0,0,0,1499.6,1708,611,0,0
11/11/2016 15:16,201606,Cargo Only,TITAN AIRWAYS LTD,69,132,152.5,0,0,0,779.8,1105,408,0,0
