rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/11/2016 15:37,201606,Passenger,ACROPOLIS AVIATION LTD,22,4,27.7,33,409,234,0,75,0,0,21
11/11/2016 15:37,201606,Passenger,AIRTANKER SERVICES LTD,589,85,746.8,3662,181717,130012,309,24036,0,4004,11932
11/11/2016 15:37,201606,Passenger,BA CITYFLYER LTD,14,8,21.1,471,1041,806,0,104,0,0,76
11/11/2016 15:37,201606,Passenger,BMI REGIONAL,2,2,3.6,0,104,86,0,12,0,0,7
11/11/2016 15:37,201606,Passenger,BRITISH AIRWAYS PLC,21,8,31.5,1274,3463,3283,0,346,0,0,312
11/11/2016 15:37,201606,Passenger,CELLO AVIATION LTD,11,6,17.4,0,1813,1720,0,182,0,0,172
11/11/2016 15:37,201606,Passenger,EASTERN AIRWAYS,3,2,4.6,49,148,73,0,15,0,0,6
11/11/2016 15:37,201606,Passenger,EXECUTIVE JET CHARTER LTD,12,2,14,2,137,12,0,12,0,0,1
11/11/2016 15:37,201606,Passenger,GAMA AVIATION (UK) LTD,11,2,13.8,6,153,33,0,32,0,0,3
11/11/2016 15:37,201606,Passenger,TAG AVIATION (UK) LTD,187,70,227.9,629,5505,2281,0,2182,0,0,196
11/11/2016 15:37,201606,Passenger,THOMAS COOK AIRLINES LTD,258,52,343.4,13674,76671,70018,109.3,9514,0,742,5954
11/11/2016 15:37,201606,Passenger,THOMSON AIRWAYS LTD,4392,857,5646.2,203218,1178742,1144997,570.5,161509,0,4158,97322
11/11/2016 15:37,201606,Passenger,TITAN AIRWAYS LTD,106,40,157.2,1960,20466,11808,0,1741,0,0,1022
11/11/2016 15:37,201606,Cargo Only,CARGOLOGICAIR LTD,186,48,247.7,0,0,0,3200.9,21755,0,13694,0
11/11/2016 15:37,201606,Cargo Only,DHL AIR LTD,1125,224,1477.6,0,0,0,6718.2,57784,0,39853,0
