rundate,report_period,aircraft_name,stage_flights,aircraft_hours
19/12/2016 11:33,201606,,1173,278.5
19/12/2016 11:33,201606,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,594,666.2
19/12/2016 11:33,201606,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1331,1545.4
19/12/2016 11:33,201606,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3747,557.5
19/12/2016 11:33,201606,AGUSTA A109 NO MASTER SERIES ASSIGNED,2327,1529.1
19/12/2016 11:33,201606,AGUSTA AW139 NO MASTER SERIES ASSIGNED,9115,4218.7
19/12/2016 11:33,201606,AGUSTA AW189 NO MASTER SERIES ASSIGNED,269,415.7
19/12/2016 11:33,201606,BAE ATP NO MASTER SERIES ASSIGNED,44,51
19/12/2016 11:33,201606,BAE JETSTREAM 4100 4100,1124,1045.1
19/12/2016 11:33,201606,BEECH 200 NO MASTER SERIES ASSIGNED,1959,2072.4
19/12/2016 11:33,201606,BEECH 300 NO MASTER SERIES ASSIGNED,220,135.6
19/12/2016 11:33,201606,BEECH 400 NO MASTER SERIES ASSIGNED,88,100.2
19/12/2016 11:33,201606,BEECH 90 NO MASTER SERIES ASSIGNED,91,140
19/12/2016 11:33,201606,BELL 206 B,2619,890.2
19/12/2016 11:33,201606,BELL 429 NO MASTER SERIES ASSIGNED,340,431.7
19/12/2016 11:33,201606,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,87,158.5
19/12/2016 11:33,201606,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,19,11.5
19/12/2016 11:33,201606,BRITTEN NORMAN BN2A III,95,34.8
19/12/2016 11:33,201606,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2898,879.8
19/12/2016 11:33,201606,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,119,193.8
19/12/2016 11:33,201606,CANADAIR CL600 2B16 600,256,507.6
19/12/2016 11:33,201606,CESSNA 208 NO MASTER SERIES ASSIGNED,207,143
19/12/2016 11:33,201606,CESSNA 310 NO MASTER SERIES ASSIGNED,622,562.5
19/12/2016 11:33,201606,CESSNA 402 NO MASTER SERIES ASSIGNED,67,100
19/12/2016 11:33,201606,CESSNA 404 NO MASTER SERIES ASSIGNED,28,79.4
19/12/2016 11:33,201606,CESSNA 421 NO MASTER SERIES ASSIGNED,10,19
19/12/2016 11:33,201606,CESSNA 510 NO MASTER SERIES ASSIGNED,1121,1555.8
19/12/2016 11:33,201606,CESSNA 525 NO MASTER SERIES ASSIGNED,975,1273.8
19/12/2016 11:33,201606,CESSNA 550 NO MASTER SERIES ASSIGNED,423,456.3
19/12/2016 11:33,201606,CESSNA 560 NO MASTER SERIES ASSIGNED,930,1409.5
19/12/2016 11:33,201606,CESSNA F406 NO MASTER SERIES ASSIGNED,137,446.2
19/12/2016 11:33,201606,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,220,295.2
19/12/2016 11:33,201606,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,25,90.5
19/12/2016 11:33,201606,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,66,72
19/12/2016 11:33,201606,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,815,1435.8
19/12/2016 11:33,201606,DE HAVILLAND DHC6 400,2086,975.8
19/12/2016 11:33,201606,DIAMOND DA42 NO MASTER SERIES ASSIGNED,662,1691.7
19/12/2016 11:33,201606,DORNIER 228 200,6,2.8
19/12/2016 11:33,201606,DORNIER 328 NO MASTER SERIES ASSIGNED,52,29.1
19/12/2016 11:33,201606,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,161,304.4
19/12/2016 11:33,201606,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,167,187.7
19/12/2016 11:33,201606,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,27,31.9
19/12/2016 11:33,201606,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,115,163.5
19/12/2016 11:33,201606,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,168,90.7
19/12/2016 11:33,201606,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,87,40.6
19/12/2016 11:33,201606,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,332,291
19/12/2016 11:33,201606,EUROCOPTER EC225 NO MASTER SERIES ASSIGNED,1264,1626.9
19/12/2016 11:33,201606,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,10512,5418.2
19/12/2016 11:33,201606,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,42,62.3
19/12/2016 11:33,201606,LEARJET 45 NO MASTER SERIES ASSIGNED,374,469
19/12/2016 11:33,201606,MBB BK117 C,2837,1674.3
19/12/2016 11:33,201606,MD HELICOPTER 369 F,8,11.7
19/12/2016 11:33,201606,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,5256,1855.5
19/12/2016 11:33,201606,PIPER PA23 NO MASTER SERIES ASSIGNED,10,19
19/12/2016 11:33,201606,PIPER PA31 NO MASTER SERIES ASSIGNED,662,832.3
19/12/2016 11:33,201606,RAYTHEON 390 NO MASTER SERIES ASSIGNED,45,63.5
19/12/2016 11:33,201606,RAYTHEON HAWKER 1000,32,38.6
19/12/2016 11:33,201606,RAYTHEON HAWKER 800,359,546.9
19/12/2016 11:33,201606,ROBINSON R44 NO MASTER SERIES ASSIGNED,540,369.8
19/12/2016 11:33,201606,ROBINSON R66 NO MASTER SERIES ASSIGNED,67,54.9
19/12/2016 11:33,201606,SAAB 2000 NO MASTER SERIES ASSIGNED,1011,1016.3
19/12/2016 11:33,201606,SAAB 340 NO MASTER SERIES ASSIGNED,1026,905.8
19/12/2016 11:33,201606,SIKORSKY S76 NO MASTER SERIES ASSIGNED,103,54.4
19/12/2016 11:33,201606,SIKORSKY S92 NO MASTER SERIES ASSIGNED,10040,10269.5
19/12/2016 11:33,201606,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,899,421.2
19/12/2016 11:33,201606,VULCANAIR P68 NO MASTER SERIES ASSIGNED,270,694
