rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/03/2018 10:26,201712,Passenger,ACROPOLIS AVIATION LTD,2,3,4,29,37,19,0,7,0,0,2
23/03/2018 10:26,201712,Passenger,AIRTANKER SERVICES LTD,3,2,4.8,0,1002,992,0,125,0,0,84
23/03/2018 10:26,201712,Passenger,BA CITYFLYER LTD,23,19,39.9,1503,2287,1868,0,229,0,0,183
23/03/2018 10:26,201712,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,12,10,20,255,832,303,0,119,0,0,25
23/03/2018 10:26,201712,Passenger,BLUE ISLANDS LIMITED,1,4,4,81,66,57,0,6,0,0,5
23/03/2018 10:26,201712,Passenger,BMI REGIONAL,156,331,380.9,96,7634,4352,0,857,0,0,370
23/03/2018 10:26,201712,Passenger,BRITISH AIRWAYS PLC,146,80,233.4,11500,24563,22506,0,2488,0,0,2069
23/03/2018 10:26,201712,Passenger,CELLO AVIATION LTD,1,2,2.4,0,61,39,0,9,0,0,3
23/03/2018 10:26,201712,Passenger,EASTERN AIRWAYS,42,68,75.4,1091,2116,1068,0,212,0,0,107
23/03/2018 10:26,201712,Passenger,EXECUTIVE JET CHARTER LTD,3,3,4.5,6,27,5,0,3,0,0,1
23/03/2018 10:26,201712,Passenger,FLYBE LTD,237,667,736.9,948,16797,10324,0,1799,0,0,878
23/03/2018 10:26,201712,Passenger,JET2.COM LTD,192,96,313.6,15867,36221,32672,0,3564,0,0,2778
23/03/2018 10:26,201712,Passenger,JOTA AVIATION LTD,29,48,68.6,134,2785,1811,0.2,268,0,0,153
23/03/2018 10:26,201712,Passenger,LOGANAIR LTD,0,1,0.8,0,7,5,0,1,0,0,0
23/03/2018 10:26,201712,Passenger,NORWEGIAN AIR UK LTD,216,121,341.4,0,40251,29566,0,4371,0,0,2772
23/03/2018 10:26,201712,Passenger,SAXONAIR CHARTER LTD,7,11,13.1,26,80,20,0,8,0,0,2
23/03/2018 10:26,201712,Passenger,TAG AVIATION (UK) LTD,5,7,6.7,11,65,8,0,10,0,0,1
23/03/2018 10:26,201712,Passenger,THOMAS COOK AIRLINES LTD,355,122,499,8859,83047,76556,0,8121,0,13,6507
23/03/2018 10:26,201712,Passenger,TITAN AIRWAYS LTD,76,70,141,8216,15135,10669,0,1287,0,0,919
23/03/2018 10:26,201712,Passenger,TRIAIR (BERMUDA) LTD,1,1,1.4,4,10,3,0,2,0,0,0
23/03/2018 10:26,201712,Passenger,TUI AIRWAYS LTD,4703,1904,7019.5,328242,950613,839052,77.1,108020,0,228,71332
23/03/2018 10:26,201712,Cargo Only,CARGOLOGICAIR LTD,4,4,7,0,0,0,265.3,439,0,242,0
23/03/2018 10:26,201712,Cargo Only,DHL AIR LTD,937,1212,1896.6,0,0,0,4123.9,32017,0,15360,0
23/03/2018 10:26,201712,Cargo Only,RVL AVIATION LTD,1,1,2.1,0,0,0,0,1,0,0,0
23/03/2018 10:26,201712,Cargo Only,TITAN AIRWAYS LTD,5,5,9.3,0,0,0,24.1,84,0,26,0
23/03/2018 10:26,201712,Cargo Only,WEST ATLANTIC UK LTD,258,462,593,0,0,0,2232.3,5039,631,1535,0
