rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 10:50,201712,AIRTANKER SERVICES LTD,235,40,299.1,0,72826,67918,0,9587,0,0,5774
23/03/2018 10:50,201712,BMI REGIONAL,137,294,335.2,0,6693,3848,0,751,0,0,327
23/03/2018 10:50,201712,CARGOLOGICAIR LTD,32,10,41.9,0,0,0,0,3867,0,1708,0
23/03/2018 10:50,201712,DHL AIR LTD,957,1159,1897.8,0,0,0,0,31024,0,14550,0
23/03/2018 10:50,201712,FLYBE LTD,226,655,714.9,0,15790,9406,0,1692,0,0,799
23/03/2018 10:50,201712,JOTA AVIATION LTD,27,47,65.7,0,2606,1684,0,250,0,0,143
23/03/2018 10:50,201712,NORWEGIAN AIR UK LTD,216,121,341.4,0,40251,29566,0,4371,0,0,2772
23/03/2018 10:50,201712,THOMAS COOK AIRLINES LTD,287,82,389.3,0,67609,61551,0,6629,0,13,5231
23/03/2018 10:50,201712,TITAN AIRWAYS LTD,30,16,46.8,0,7125,5966,0,605,0,0,516
23/03/2018 10:50,201712,TUI AIRWAYS LTD,1427,194,1848.8,0,428528,411900,0,62553,0,125,35010
23/03/2018 10:50,201712,WEST ATLANTIC UK LTD,140,221,307,0,0,0,0,2797,8,1054,0
