rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/02/2019 08:58,201811,Passenger,AURIGNY AIR SERVICES,203,873,764.8,39228,15732,10718,29.2,1732,0,3,897
15/02/2019 08:58,201811,Passenger,BA CITYFLYER LTD,2145,3386,4766.9,221773,197489,143056,0.1,19759,0,0,12273
15/02/2019 08:58,201811,Passenger,BLUE ISLANDS LIMITED,132,829,583.6,34209,8743,5688,13.2,787,0,2,512
15/02/2019 08:58,201811,Passenger,BMI REGIONAL,1188,1861,2559.3,48541,55730,32575,0.2,6327,0,0,2769
15/02/2019 08:58,201811,Passenger,BRITISH AIRWAYS PLC,59252,22375,87104.6,3311515,14438611,11652621,50375.7,2174812,10038,352318,1148574
15/02/2019 08:58,201811,Passenger,EASTERN AIRWAYS,394,1007,898.6,21650,16737,9344,0,1713,0,0,955
15/02/2019 08:58,201811,Passenger,EASYJET UK LTD,37685,36248,68249,5294543,6628914,5649711,0,563444,0,0,480241
15/02/2019 08:58,201811,Passenger,FLYBE LTD,5027,11046,13970.4,681637,418679,318235,17.8,45170,0,6,27051
15/02/2019 08:58,201811,Passenger,JET2.COM LTD,7574,3320,11605.6,524783,1447159,1233335,0,142474,0,0,104834
15/02/2019 08:58,201811,Passenger,LOGANAIR LTD,746,2938,2580.3,54329,25167,16532,60.9,2537,3,11,1405
15/02/2019 08:58,201811,Passenger,NORWEGIAN AIR UK LTD,4150,569,5180,157837,1417237,1139373,2905.7,212071,0,21340,114683
15/02/2019 08:58,201811,Passenger,THOMAS COOK AIRLINES LTD,5982,1643,8357.3,327195,1475382,1281674,479.2,166205,0,3202,108960
15/02/2019 08:58,201811,Passenger,TUI AIRWAYS LTD,2082,432,2760.4,90728,526272,480368,322.1,67115,0,2536,43497
15/02/2019 08:58,201811,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12607,1816,16068,435425,3892865,3049355,16718.5,683122,0,119439,286644
15/02/2019 08:58,201811,Passenger,VIRGIN ATLANTIC INTERNATIONAL,255,46,331.6,7201,73236,48275,75,12070,0,501,4539
15/02/2019 08:58,201811,Passenger,WIZZ AIR UK LTD,1724,880,2668.6,146991,351906,285903,0,34482,0,0,28018
15/02/2019 08:58,201811,Cargo Only,BRITISH AIRWAYS PLC,607,292,959.4,0,0,0,5143.7,29391,4,23225,0
15/02/2019 08:58,201811,Cargo Only,CARGOLOGICAIR LTD,314,59,404.3,0,0,0,3171.9,37677,0,25056,0
