﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/02/2019 19:00,201811,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,44,51.1,0,125,40,0,16,0,0,4
19/02/2019 19:00,201811,Passenger,AURIGNY AIR SERVICES,0,2,1.8,71,29,14,0,3,0,0,1
19/02/2019 19:00,201811,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,33,23.1,989,501,307,0,46,0,0,26
19/02/2019 19:00,201811,Passenger,BLUE ISLANDS LIMITED,2,4,5.6,167,115,71,0,10,0,0,6
19/02/2019 19:00,201811,Passenger,BMI REGIONAL,70,133,158,525,3399,1846,0,383,0,0,157
19/02/2019 19:00,201811,Passenger,EASTERN AIRWAYS,88,255,222.2,8456,6126,2865,0,613,0,0,287
19/02/2019 19:00,201811,Passenger,FLYBE LTD,1,2,2.6,107,79,54,0,9,0,0,5
19/02/2019 19:00,201811,Passenger,GAMA AVIATION (UK) LTD,1,3,2,14,10,4,0,3,0,0,0
19/02/2019 19:00,201811,Passenger,JET2.COM LTD,6,10,13.7,1408,889,801,0,94,0,0,68
19/02/2019 19:00,201811,Passenger,JOTA AVIATION LTD,7,19,22.1,480,603,352,0,67,0,0,29
19/02/2019 19:00,201811,Passenger,LOGANAIR LTD,136,390,414,1511,6111,2772,6,648,0,3,236
19/02/2019 19:00,201811,Passenger,RVL AVIATION LTD,4,12,10.5,0,34,8,0,6,0,1,1
19/02/2019 19:00,201811,Passenger,SAXONAIR CHARTER LTD,2,4,3.5,14,21,7,0,2,0,0,1
19/02/2019 19:00,201811,Passenger,TAG AVIATION (UK) LTD,3,12,5.1,65,40,22,0,9,0,0,2
19/02/2019 19:00,201811,Passenger,TUI AIRWAYS LTD,1,2,2.5,276,212,155,0,23,0,0,14
19/02/2019 19:00,201811,Passenger,VOLUXIS LTD,1,6,3.5,26,19,6,0,2,0,0,1
19/02/2019 19:00,201811,Cargo Only,DHL AIR LTD,20,64,61.6,0,0,0,62.5,676,0,258,0
19/02/2019 19:00,201811,Cargo Only,RVL AVIATION LTD,10,36,28.2,0,0,0,0,14,0,1,0
19/02/2019 19:00,201811,Cargo Only,TITAN AIRWAYS LTD,47,88,102.4,0,0,0,556.7,793,295,0,0
19/02/2019 19:00,201811,Cargo Only,WEST ATLANTIC UK LTD,167,405,414.3,0,0,0,2942.3,3023,1196,15,(18)

