rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/11/2019 10:33,201811,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,66,74,310,501,398,0,77,0,0,40
02/11/2019 10:33,201811,Passenger,ACROPOLIS AVIATION LTD,22,10,30,79,423,197,0,78,0,0,17
02/11/2019 10:33,201811,Passenger,AIRTANKER SERVICES LTD,670,112,872,4449,206650,159498,0,27328,0,0,13784
02/11/2019 10:33,201811,Passenger,AURIGNY AIR SERVICES,196,866,747,39299,15324,10733,29,1687,0,3,898
02/11/2019 10:33,201811,Passenger,BA CITYFLYER LTD,2146,3387,4770,221846,197657,143181,0,19776,0,0,12284
02/11/2019 10:33,201811,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,36,55,67,1620,2331,1056,0,307,0,0,89
02/11/2019 10:33,201811,Passenger,BLUE ISLANDS LIMITED,134,834,591,34444,8900,5801,13,801,0,2,522
02/11/2019 10:33,201811,Passenger,BMI REGIONAL,1439,2351,3131,49694,67948,40590,0,7700,0,0,3450
02/11/2019 10:33,201811,Passenger,BRITISH AIRWAYS PLC,59258,22378,87114,3311961,14439787,11653609,50376,2174932,10038,352318,1148665
02/11/2019 10:33,201811,Passenger,EASTERN AIRWAYS,551,1374,1241,32292,26306,14348,0,2670,0,0,1455
02/11/2019 10:33,201811,Passenger,EASYJET UK LTD,37668,36241,68224,5294543,6625774,5649711,0,563177,0,0,480241
02/11/2019 10:33,201811,Passenger,EXECUTIVE JET CHARTER LTD,13,8,17,19,166,39,0,13,0,0,4
02/11/2019 10:33,201811,Passenger,FLYBE LTD,5383,12092,15069,682056,443771,333638,18,47857,0,6,28360
02/11/2019 10:33,201811,Passenger,GAMA AVIATION (UK) LTD,72,46,99,143,767,192,0,243,0,0,19
02/11/2019 10:33,201811,Passenger,JET2.COM LTD,7648,3374,11733,532783,1460893,1244793,0,143840,0,0,105808
02/11/2019 10:33,201811,Passenger,JOTA AVIATION LTD,125,198,297,587,11853,7941,0,1146,0,0,663
02/11/2019 10:33,201811,Passenger,LOGANAIR LTD,883,3330,2997,55840,31306,19312,67,3187,3,15,1642
02/11/2019 10:33,201811,Passenger,NORWEGIAN AIR UK LTD,4344,682,5493,157837,1453444,1161677,2906,216004,0,21340,116734
02/11/2019 10:33,201811,Passenger,RVL AVIATION LTD,8,18,21,0,65,14,0,12,0,3,1
02/11/2019 10:33,201811,Passenger,SAXONAIR CHARTER LTD,59,19,74,77,899,255,0,85,0,0,21
02/11/2019 10:33,201811,Passenger,TAG AVIATION (UK) LTD,110,71,138,538,2989,1345,0,1185,0,0,116
02/11/2019 10:33,201811,Passenger,THOMAS COOK AIRLINES LTD,7071,1810,9746,339816,1802365,1569136,482,209871,0,5045,133396
02/11/2019 10:33,201811,Passenger,TITAN AIRWAYS LTD,265,116,398,10908,54993,38722,3,4675,0,2,3361
02/11/2019 10:33,201811,Passenger,TUI AIRWAYS LTD,9756,2468,13205,459888,2455202,2230968,657,313283,0,4879,202015
02/11/2019 10:33,201811,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12607,1816,16068,435425,3892865,3049355,16719,683122,0,119439,286644
02/11/2019 10:33,201811,Passenger,VIRGIN ATLANTIC INTERNATIONAL,255,46,332,7201,73236,48275,75,12070,0,501,4539
02/11/2019 10:33,201811,Passenger,VOLUXIS LTD,26,14,36,32,291,62,0,32,0,0,5
02/11/2019 10:33,201811,Passenger,WIZZ AIR UK LTD,1852,940,2861,146991,375690,305660,0,36860,0,0,29993
02/11/2019 10:33,201811,Cargo,BRITISH AIRWAYS PLC,607,292,959,0,0,0,5144,29391,4,23225,0
02/11/2019 10:33,201811,Cargo,CARGOLOGICAIR LTD,1089,202,1436,0,0,0,14925,135040,0,92429,0
02/11/2019 10:33,201811,Cargo,DHL AIR LTD,2025,1655,3437,0,0,0,7581,84743,0,46342,0
02/11/2019 10:33,201811,Cargo,JOTA AVIATION LTD,10,7,19,0,0,0,23,123,0,34,0
02/11/2019 10:33,201811,Cargo,RVL AVIATION LTD,12,51,36,0,0,0,0,17,0,1,0
02/11/2019 10:33,201811,Cargo,TITAN AIRWAYS LTD,47,88,102,0,0,0,557,793,295,0,0
02/11/2019 10:33,201811,Cargo,WEST ATLANTIC UK LTD,702,1176,1508,0,0,0,6087,13411,1813,3918,-18
