rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
23/04/2024 10:21,202402,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,26,20.1,841,412,311,0,67,0,0,31
23/04/2024 10:21,202402,Passenger,ACROPOLIS AVIATION LTD,59,12,79.1,157,1126,792,0,208,0,0,67
23/04/2024 10:21,202402,Passenger,AIRTANKER SERVICES LTD,353,71,493,4518,109000,59861,0,14394,0,0,5325
23/04/2024 10:21,202402,Passenger,BA CITYFLYER LTD,7,6,11.6,488,656,617,0,66,0,0,59
23/04/2024 10:21,202402,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,18,24,41.1,4243,3595,3105,0,359,0,0,302
23/04/2024 10:21,202402,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,86,59.2,1591,1340,506,0,123,0,0,42
23/04/2024 10:21,202402,Passenger,BLUE ISLANDS LIMITED,16,37,51.6,708,1122,608,0,101,0,0,54
23/04/2024 10:21,202402,Passenger,BRITISH AIRWAYS PLC,46,28,79.3,4792,12431,11289,0,1609,0,0,1093
23/04/2024 10:21,202402,Passenger,CATREUS AOC LTD,34,24,51.1,82,339,126,0,81,0,0,13
23/04/2024 10:21,202402,Passenger,CONCIERGE U LTD,109,24,133.7,106,1533,357,0,317,0,0,30
23/04/2024 10:21,202402,Passenger,EASTERN AIRWAYS,41,117,102.8,1944,3083,1656,0,308,0,0,166
23/04/2024 10:21,202402,Passenger,EXECUTIVE JET CHARTER LTD,78,13,60.5,34,966,139,0,78,0,0,14
23/04/2024 10:21,202402,Passenger,JET2.COM LTD,471,229,737.8,38014,89847,80551,0,8788,0,0,6847
23/04/2024 10:21,202402,Passenger,LOGANAIR LTD,96,301,308.9,6026,5383,1956,20.3,547,0,6,166
23/04/2024 10:21,202402,Passenger,LONDON EXECUTIVE AVIATION LTD,93,56,137.8,148,1086,320,0,289,0,0,32
23/04/2024 10:21,202402,Passenger,PEN-AVIA LTD,7,8,10.3,53,99,48,0,16,0,0,4
23/04/2024 10:21,202402,Passenger,RVL AVIATION LTD,12,32,33.1,0,85,29,0,18,0,0,3
23/04/2024 10:21,202402,Passenger,TITAN AIRWAYS LTD,312,156,494.1,16527,56455,32185,4.7,4789,0,19,2736
23/04/2024 10:21,202402,Passenger,TUI AIRWAYS LTD,6476,2075,9148.9,409032,1593205,1491425,202.8,220428,0,1334,135048
23/04/2024 10:21,202402,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,7.8,70,2230,466,10.1,437,0,67,35
23/04/2024 10:21,202402,Passenger,VOLUXIS LTD,57,14,71.3,44,713,184,0,71,0,0,16
23/04/2024 10:21,202402,Cargo Only,ASL AIRLINES UK LTD,55,130,153.5,0,0,0,767.5,916,0,384,0
23/04/2024 10:21,202402,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,41,16,64,0,0,0,61.7,1007,0,318,0
23/04/2024 10:21,202402,Cargo Only,DHL AIR LTD,3920,1105,5386.4,0,0,0,32546.7,307020,0,162331,0
23/04/2024 10:21,202402,Cargo Only,EUROPEAN CARGO LTD,87,13,143.7,0,0,0,579.6,6118,0,3740,0
23/04/2024 10:21,202402,Cargo Only,LOGANAIR LTD,62,257,227.8,0,0,0,440.2,436,116,0,0
23/04/2024 10:21,202402,Cargo Only,ONE AIR LTD,125,21,200.5,0,0,0,1042.7,15241,0,11918,0
23/04/2024 10:21,202402,Cargo Only,RVL AVIATION LTD,3,6,7.4,0,0,0,0,4,0,0,0
23/04/2024 10:21,202402,Cargo Only,TITAN AIRWAYS LTD,221,38,328.7,0,0,0,790,13720,0,6935,0
23/04/2024 10:21,202402,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,4,4.8,0,0,0,141.9,60,0,50,0
23/04/2024 10:21,202402,Cargo Only,WEST ATLANTIC UK LTD,273,628,682.8,0,0,0,3276.8,4900,1194,265,0
