rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
23/04/2024 10:23,202402,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,24,16.8,729,289,199,0,47,0,0,20
23/04/2024 10:23,202402,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,86,59.2,1591,1340,506,0,123,0,0,42
23/04/2024 10:23,202402,Passenger,BLUE ISLANDS LIMITED,8,25,29.1,297,531,310,0,48,0,0,28
23/04/2024 10:23,202402,Passenger,BRITISH AIRWAYS PLC,1,2,3.1,94,153,50,0,15,0,0,5
23/04/2024 10:23,202402,Passenger,CONCIERGE U LTD,0,0,0,26,0,0,0,0,0,0,0
23/04/2024 10:23,202402,Passenger,EASTERN AIRWAYS,34,110,91.6,1758,2545,1458,0,254,0,0,146
23/04/2024 10:23,202402,Passenger,JET2.COM LTD,2,5,5.1,248,277,76,0,28,0,0,6
23/04/2024 10:23,202402,Passenger,LOGANAIR LTD,93,299,300.8,5941,5157,1822,20.3,525,0,6,155
23/04/2024 10:23,202402,Passenger,LONDON EXECUTIVE AVIATION LTD,2,8,5.6,14,24,9,0,7,0,0,1
23/04/2024 10:23,202402,Passenger,RVL AVIATION LTD,11,29,29.7,0,76,26,0,16,0,0,3
23/04/2024 10:23,202402,Cargo Only,ASL AIRLINES UK LTD,22,58,72.1,0,0,0,324.5,173,0,58,0
23/04/2024 10:23,202402,Cargo Only,DHL AIR LTD,26,67,69.4,0,0,0,1139.7,1212,0,434,0
23/04/2024 10:23,202402,Cargo Only,LOGANAIR LTD,62,257,227.8,0,0,0,440.2,436,116,0,0
23/04/2024 10:23,202402,Cargo Only,RVL AVIATION LTD,3,6,7.4,0,0,0,0,4,0,0,0
23/04/2024 10:23,202402,Cargo Only,WEST ATLANTIC UK LTD,258,623,660,0,0,0,3257.9,4567,1194,187,0
