rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/04/2024 10:37,202402,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8160
23/04/2024 10:37,202402,AIRBUS A319 100,7128,0,8323,0,14790.9,0,980189,864395,1049887,85,52391.8,177816
23/04/2024 10:37,202402,AIRBUS A320 200,15734,0,15766,0,30672.4,0,2188133,2252563,2747919,145,108153.7,317112
23/04/2024 10:37,202402,AIRBUS A320 200N,10271,0,6699,0,17467.3,0,962295,1543151,1803596,58,54132,128064
23/04/2024 10:37,202402,AIRBUS A321 200,2210,0,1212,0,3587.4,0,206210,391523,459773,23,14588.6,48408
23/04/2024 10:37,202402,AIRBUS A321 200N,7568,0,4327,0,12556.8,0,777876,1425452,1731264,46,35143.8,89976
23/04/2024 10:37,202402,AIRBUS A330 200,353,0,71,0,493,0,4518,59860,108999,4,1847,8832
23/04/2024 10:37,202402,AIRBUS A330 300,3339,228,552,39,4293.3,339.6,102446,674258,898575,13,14523.9,28008
23/04/2024 10:37,202402,AIRBUS A330 900,1405,0,229,0,1780,0,35521,221210,368024,4,5581.2,8832
23/04/2024 10:37,202402,AIRBUS A340 600,0,87,0,13,0,143.7,0,0,0,5,2071.4,9984
23/04/2024 10:37,202402,AIRBUS A350 1000,8981,0,1258,0,11330,0,317460,2289884,3043415,27,33677.6,57624
23/04/2024 10:37,202402,AIRBUS A380 800,2891,0,378,0,3655.5,0,134794,1015283,1355657,12,12621.7,26496
23/04/2024 10:37,202402,ATR ATR42 500,236,0,743,0,779.2,0,17113,5738,11313,7,3282.6,15456
23/04/2024 10:37,202402,ATR ATR72 200,976,128,3329,453,3085.6,453,144601,43921,70061,33,12222.4,73632
23/04/2024 10:37,202402,BAE JETSTREAM 4100 4100,37,0,145,0,100.6,0,1695,525,1071,9,324,19872
23/04/2024 10:37,202402,BEECH 200 NO MASTER SERIES ASSIGNED,15,3,40,5,39.9,6.6,0,31,102,8,181.3,19416
23/04/2024 10:37,202402,BOEING 737 300,181,37,149,77,327.9,84.6,18991,23693,26692,11,2058.6,24120
23/04/2024 10:37,202402,BOEING 737 400,0,117,0,280,0,286.1,0,0,0,8,849.1,17664
23/04/2024 10:37,202402,BOEING 737 700,5,0,14,0,10.9,0,668,262,329,1,107.6,2208
23/04/2024 10:37,202402,BOEING 737 8,2786,0,931,0,4016.6,0,161179,483320,526568,17,15431.8,37560
23/04/2024 10:37,202402,BOEING 737 800,13696,150,6750,221,21412.1,304.4,1117185,2315938,2588537,132,92298.6,287400
23/04/2024 10:37,202402,BOEING 747 400F,0,125,0,21,0,200.5,0,0,0,2,591.6,3432
23/04/2024 10:37,202402,BOEING 757 200,226,219,88,209,349.9,400.2,19113,49029,53022,12,4152.2,28464
23/04/2024 10:37,202402,BOEING 767 300F,0,1646,0,515,0,2345.4,0,0,0,12,9296.5,25488
23/04/2024 10:37,202402,BOEING 777 200,11823,6,1996,1,15387,6.8,391240,2558481,3265446,43,51320.4,94944
23/04/2024 10:37,202402,BOEING 777 300ER,4993,0,646,0,6357.4,0,131453,1088633,1310347,16,18974.3,35328
23/04/2024 10:37,202402,BOEING 777 F,0,2055,0,381,0,2640.8,0,0,0,7,8355,13848
23/04/2024 10:37,202402,BOEING 787 10,1915,0,362,0,2585.4,0,74268,395225,490340,7,8034.3,15456
23/04/2024 10:37,202402,BOEING 787 8,5445,0,729,0,7071.2,0,155787,1180673,1340261,20,23473.7,44160
23/04/2024 10:37,202402,BOEING 787 9,12833,7,1690,1,16574.4,6.7,330024,2569972,3287202,46,55147,101568
23/04/2024 10:37,202402,BOMBARDIER BD100 1A10,24,0,18,0,35.7,0,70,90,217,1,91.7,1944
23/04/2024 10:37,202402,BOMBARDIER BD700 1A10,102,0,23,0,126,0,74,331,1434,9,423.6,17592
23/04/2024 10:37,202402,BOMBARDIER BD700 1A11,22,0,9,0,27.4,0,56,89,309,3,155.2,6624
23/04/2024 10:37,202402,BOMBARDIER BD700 2A12,14,0,5,0,16.9,0,23,71,197,4,44,6960
23/04/2024 10:37,202402,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,347,0,88,0,1335,59,93,2,325.6,4416
23/04/2024 10:37,202402,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,7.2,5256
23/04/2024 10:37,202402,CESSNA 560 NO MASTER SERIES ASSIGNED,8,0,10,0,14.6,0,0,34,70,4,51.7,8832
23/04/2024 10:37,202402,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,1,0,0.8,0,0,0,6,8.1,13248
23/04/2024 10:37,202402,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,6,0,7,0,20,15,37,3,70.2,4296
23/04/2024 10:37,202402,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,3,0,25.6,0,3,21,304,4,9.8,8088
23/04/2024 10:37,202402,DE HAVILLAND DHC6 400,36,0,224,0,201.8,0,1773,299,690,3,675.3,6624
23/04/2024 10:37,202402,DORNIER 228 200,26,0,336,0,114.7,0,3074,236,496,2,435,4416
23/04/2024 10:37,202402,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,27,0,18,0,40.1,0,81,125,351,3,126.6,6624
23/04/2024 10:37,202402,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,754,0,1669,0,1880.3,0,47296,21996,36921,15,6575.3,33120
23/04/2024 10:37,202402,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.7,0,0,10,10,3,49.4,6576
23/04/2024 10:37,202402,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,51,0,21,0,71.9,0,43,127,455,2,98.7,4320
23/04/2024 10:37,202402,EMBRAER ERJ170 100,30,0,69,0,60.6,0,2430,961,2262,2,113.9,4416
23/04/2024 10:37,202402,EMBRAER ERJ190 100,1585,0,2517,0,3500.1,0,168660,111361,155406,22,11503.7,48096
23/04/2024 10:37,202402,EMBRAER ERJ190 200,18,0,72,0,61.9,0,5816,1506,2248,1,579.7,2208
23/04/2024 10:37,202402,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,4,0,4.5,0,8,5,39,2,16.9,4416
23/04/2024 10:37,202402,GULFSTREAM GV NO MASTER SERIES ASSIGNED,27,0,4,0,33.2,0,11,73,382,1,71.6,3672
23/04/2024 10:37,202402,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,70,0,12,0,52.3,0,33,131,859,2,52,2472
23/04/2024 10:37,202402,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,4,0,4,0,5.8,0,45,42,59,2,49.1,4416
23/04/2024 10:37,202402,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/04/2024 10:37,202402,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,817.2,6624
