rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
20/04/2023 11:42,202302,Passenger,AER LINGUS (UK) LTD,669,110,828.9,18962,173470,116628,144.8,24270,0,986,10963
20/04/2023 11:42,202302,Passenger,AURIGNY AIR SERVICES,11,16,28.7,711,757,478,0.1,68,0,0,43
20/04/2023 11:42,202302,Passenger,BA CITYFLYER LTD,1079,1619,2239.3,105098,105735,73536,0,10573,0,0,6430
20/04/2023 11:42,202302,Passenger,BRITISH AIRWAYS PLC,46297,16120,67007.1,2420509,11622067,9010676,36119.8,1760331,3562,248809,870111
20/04/2023 11:42,202302,Passenger,EASTERN AIRWAYS,24,46,66.3,1192,1163,560,0,116,0,0,56
20/04/2023 11:42,202302,Passenger,EASYJET UK LTD,17624,11812,29468.3,1767355,3157284,2731894,0,268550,0,0,232256
20/04/2023 11:42,202302,Passenger,JET2.COM LTD,8666,3763,13161,643179,1655292,1522084,0,161930,0,0,129379
20/04/2023 11:42,202302,Passenger,LOGANAIR LTD,81,128,187,3298,4251,2031,0,455,0,0,173
20/04/2023 11:42,202302,Passenger,RYANAIR UK LTD,1613,972,2588.8,159293,305166,266698,0,33067,0,0,21346
20/04/2023 11:42,202302,Passenger,TUI AIRWAYS LTD,1747,381,2325.3,83158,430289,409708,103,59434,0,776,37101
20/04/2023 11:42,202302,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11202,1697,14440.3,324544,3143907,2220778,11912.3,612657,0,82489,208755
20/04/2023 11:42,202302,Passenger,VIRGIN ATLANTIC INTERNATIONAL,255,39,331.2,7888,67363,52987,8.4,12197,0,56,4980
20/04/2023 11:42,202302,Passenger,WIZZ AIR UK LTD,3482,1713,5410.3,328035,799174,680256,0,75413,0,0,65359
20/04/2023 11:42,202302,Cargo Only,BRITISH AIRWAYS PLC,455,218,719.3,0,0,0,4552.5,23474,0,16324,0
