rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/20/2023 10:56:41 AM,202302,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,31,34,799,411,316,0,68,0,0,32
4/20/2023 10:56:41 AM,202302,Passenger,ACROPOLIS AVIATION LTD,28,6,39,67,523,343,0,96,0,0,29
4/20/2023 10:56:41 AM,202302,Passenger,AER LINGUS (UK) LTD,746,262,971,38140,187287,126313,145,25726,0,986,11873
4/20/2023 10:56:41 AM,202302,Passenger,AIRTANKER SERVICES LTD,332,69,452,7513,100194,35789,0,13534,0,0,3338
4/20/2023 10:56:41 AM,202302,Passenger,AURIGNY AIR SERVICES,197,919,732,36689,14767,9642,10,1329,0,0,868
4/20/2023 10:56:41 AM,202302,Passenger,BA CITYFLYER LTD,1508,2401,3215,152545,147750,99547,0,14775,0,0,8616
4/20/2023 10:56:41 AM,202302,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1372,898,2284,0,225715,175439,0,24373,0,0,16242
4/20/2023 10:56:41 AM,202302,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,67,46,1001,1056,315,0,97,0,0,26
4/20/2023 10:56:41 AM,202302,Passenger,BLUE ISLANDS LIMITED,119,589,448,22726,8115,4853,2,730,0,0,436
4/20/2023 10:56:41 AM,202302,Passenger,BRITISH AIRWAYS PLC,47682,18881,70607,2748688,11857363,9188174,36125,1784538,3563,248810,886556
4/20/2023 10:56:41 AM,202302,Passenger,CATREUS AOC LTD,83,35,111,145,999,454,0,358,0,0,45
4/20/2023 10:56:41 AM,202302,Passenger,CONCIERGE U LTD,60,13,74,50,844,199,0,175,0,0,17
4/20/2023 10:56:41 AM,202302,Passenger,EASTERN AIRWAYS,143,453,385,10685,7752,3815,0,775,0,0,382
4/20/2023 10:56:41 AM,202302,Passenger,EASYJET UK LTD,19708,16478,34645,2364296,3510191,2996046,0,298586,0,0,254713
4/20/2023 10:56:41 AM,202302,Passenger,EMERALD AIRLINES UK LTD,147,475,530,26447,10620,8253,0,1106,0,0,702
4/20/2023 10:56:41 AM,202302,Passenger,EXECUTIVE JET CHARTER LTD,67,12,80,34,803,185,0,67,0,0,19
4/20/2023 10:56:41 AM,202302,Passenger,GAMA AVIATION (UK) LTD,10,16,16,35,103,22,0,22,0,0,2
4/20/2023 10:56:41 AM,202302,Passenger,JET2.COM LTD,9029,3946,13728,674783,1723831,1586430,0,168646,0,0,134849
4/20/2023 10:56:41 AM,202302,Passenger,LOGANAIR LTD,1298,3905,3833,86580,61737,34304,40,6567,1,11,2916
4/20/2023 10:56:41 AM,202302,Passenger,LONDON EXECUTIVE AVIATION LTD,80,47,115,164,1014,316,0,368,0,0,31
4/20/2023 10:56:41 AM,202302,Passenger,PEN-AVIA LTD,6,5,9,40,93,50,0,16,0,0,5
4/20/2023 10:56:41 AM,202302,Passenger,RVL AVIATION LTD,13,33,34,0,94,40,0,20,0,0,4
4/20/2023 10:56:41 AM,202302,Passenger,RYANAIR UK LTD,1677,1106,2752,182317,317547,277888,0,34385,0,0,22258
4/20/2023 10:56:41 AM,202302,Passenger,TAG AVIATION (UK) LTD,4,6,7,23,52,14,0,9,0,0,1
4/20/2023 10:56:41 AM,202302,Passenger,TITAN AIRWAYS LTD,317,179,517,14898,62765,37437,6,5607,0,25,3182
4/20/2023 10:56:41 AM,202302,Passenger,TUI AIRWAYS LTD,7074,2119,9772,434452,1744071,1641715,220,241217,0,1500,148664
4/20/2023 10:56:41 AM,202302,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11334,1717,14608,330497,3185971,2260269,11912,620080,0,82489,212467
4/20/2023 10:56:41 AM,202302,Passenger,VIRGIN ATLANTIC INTERNATIONAL,255,39,331,7888,67363,52987,8,12197,0,56,4980
4/20/2023 10:56:41 AM,202302,Passenger,VOLUXIS LTD,10,6,14,4,85,28,0,12,0,0,3
4/20/2023 10:56:41 AM,202302,Passenger,WIZZ AIR UK LTD,3480,1712,5407,328035,798730,680256,0,75370,0,0,65359
4/20/2023 10:56:41 AM,202302,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,77,1279,0,400,0
4/20/2023 10:56:41 AM,202302,Cargo,BRITISH AIRWAYS PLC,454,216,716,0,0,0,4565,23407,0,16324,0
4/20/2023 10:56:41 AM,202302,Cargo,DHL AIR LTD,2427,869,3473,0,0,0,19001,164702,0,89786,0
4/20/2023 10:56:41 AM,202302,Cargo,LOGANAIR LTD,58,232,210,0,0,0,343,409,90,0,0
4/20/2023 10:56:41 AM,202302,Cargo,RVL AVIATION LTD,5,6,12,0,0,0,0,7,0,1,0
4/20/2023 10:56:41 AM,202302,Cargo,TITAN AIRWAYS LTD,308,190,503,0,0,0,3634,17397,145,13365,0
4/20/2023 10:56:41 AM,202302,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3,1,5,0,0,0,7,154,0,22,0
4/20/2023 10:56:41 AM,202302,Cargo,WEST ATLANTIC UK LTD,258,649,698,0,0,0,3005,4358,924,415,0
