rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/04/2023 12:14,202302,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,9,0,14,0,21.6,0,0,50,63,4,24.5,8832
20/04/2023 12:14,202302,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,2,0,6,0,4.6,0,288,111,143,1,105.4,2208
20/04/2023 12:14,202302,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,3,0,11,0,7.3,0,511,153,204,1,81.8,2208
20/04/2023 12:14,202302,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,28,0,6,0,39.4,0,67,343,523,1,183.7,2208
20/04/2023 12:14,202302,AER LINGUS (UK) LTD,AIRBUS A321 200N,290,0,54,0,368.6,0,8308,44672,53425,1,1215.2,2208
20/04/2023 12:14,202302,AER LINGUS (UK) LTD,AIRBUS A330 300,379,0,56,0,460.3,0,10654,71956,120044,1,1399.9,2208
20/04/2023 12:14,202302,AIRTANKER SERVICES LTD,AIRBUS A330 200,332,0,69,0,452.5,0,7513,35788,100193,4,1770.6,8832
20/04/2023 12:14,202302,AURIGNY AIR SERVICES,ATR ATR72 200,133,0,449,0,467.6,0,20735,6136,9583,3,1567.7,6624
20/04/2023 12:14,202302,AURIGNY AIR SERVICES,DORNIER 228 200,25,0,320,0,127,0,3234,235,480,2,442.1,4416
20/04/2023 12:14,202302,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,39,0,150,0,137.7,0,12720,3269,4703,1,508,2208
20/04/2023 12:14,202302,BA CITYFLYER LTD,EMBRAER ERJ190 100,1508,0,2401,0,3215.1,0,152545,99546,147749,22,10947.9,48576
20/04/2023 12:14,202302,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1372,0,898,0,2284.5,0,0,175438,225714,0,0,0
20/04/2023 12:14,202302,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,81,0,0,0,1,346,2208
20/04/2023 12:14,202302,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,22,0,67,0,46.3,0,1001,314,1055,2,121.5,4416
20/04/2023 12:14,202302,BLUE ISLANDS LIMITED,ATR ATR72 200,119,0,589,0,447.5,0,22726,4853,8114,5,1552.4,11040
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,AIRBUS A319 100,2128,0,2840,0,4640.4,0,298000,225689,284801,30,14262.9,66240
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,AIRBUS A320 200,5473,0,5844,0,10984.6,0,719336,700367,919055,66,44055.6,147144
20/04/2023 12:14,202302,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2529,0,2274,0,4784,0,286586,322801,419744,19,14751.7,41184
