﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/05/2024 09:00:37,202403,202303,London Area Airports,  GATWICK,7124.787000,4498.615000,58.000000,0.000000,0.000000,0.000000,7124.787000,4498.615000,58.000000
16/05/2024 09:00:37,202403,202303,London Area Airports,  HEATHROW,127531.133000,106037.504000,20.000000,12620.798000,10766.661000,17.000000,140151.931000,116804.165000,20.000000
16/05/2024 09:00:37,202403,202303,London Area Airports,  LUTON,11.487000,3.239000,267.000000,2757.627000,2371.225000,16.000000,2769.114000,2374.464000,17.000000
16/05/2024 09:00:37,202403,202303,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,77.073000,0.000000,0.000000,77.073000,0.000000
16/05/2024 09:00:37,202403,202303,London Area Airports,  STANSTED,1243.055000,673.560000,84.000000,21516.758000,19941.512000,8.000000,22759.813000,20615.072000,10.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  ABERDEEN,86.834000,129.631000,-33.000000,495.184000,4.112000,12275.000000,582.018000,133.743000,334.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.441000,2.015000,0.000000,0.000000,0.000000,0.000000,0.441000,2.015000,0.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  BELFAST INTERNATIONAL,0.230000,0.000000,0.000000,1797.089000,1927.559000,-7.000000,1797.319000,1927.559000,-7.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  BENBECULA,1.779000,2.174000,0.000000,0.000000,0.000000,0.000000,1.779000,2.174000,0.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  BIRMINGHAM,1318.064000,741.526000,78.000000,1660.868000,826.730000,101.000000,2978.932000,1568.256000,90.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,1854.879000,0.000000,0.000000,1854.879000,0.000000,0.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.002000,0.000000,0.000000,26011.052000,33609.623000,-23.000000,26011.054000,33609.623000,-23.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  EDINBURGH,592.545000,315.158000,88.000000,910.538000,1329.009000,-31.000000,1503.083000,1644.167000,-9.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  GLASGOW,620.116000,586.560000,6.000000,0.000000,0.009000,0.000000,620.116000,586.569000,6.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  HUMBERSIDE,3.254000,4.610000,-40.000000,1.291000,0.498000,0.000000,4.545000,5.108000,0.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  ISLAY,18.035000,17.441000,6.000000,0.000000,0.000000,0.000000,18.035000,17.441000,6.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.100000,29.700000,-90.000000,5.200000,5.600000,-17.000000,8.300000,35.300000,-77.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  KIRKWALL,1.961000,1.495000,100.000000,0.000000,0.000000,0.000000,1.961000,1.495000,100.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  LANDS END (ST JUST),3.100000,3.800000,-25.000000,5.200000,4.400000,25.000000,8.300000,8.200000,0.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.193000,0.707000,0.000000,0.000000,26.507000,0.000000,1.193000,27.214000,-96.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  MANCHESTER,6578.758000,5154.932000,28.000000,0.000000,5.353000,0.000000,6578.758000,5160.285000,28.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  NEWCASTLE,628.271000,108.613000,476.000000,57.050000,199.158000,-71.000000,685.321000,307.771000,122.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  NORWICH,7.768000,45.464000,-82.000000,0.000000,0.000000,0.000000,7.768000,45.464000,-82.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  PRESTWICK,0.163000,0.007000,0.000000,855.800000,1015.868000,-16.000000,855.963000,1015.875000,-16.000000
16/05/2024 09:00:37,202403,202303,Other UK Airports,  SOUTHAMPTON,7.519000,1.470000,700.000000,0.000000,0.000000,0.000000,7.519000,1.470000,700.000000
