﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
5/16/2024 8:56:27 AM,202403,202303,London Area Airports,GATWICK,157.561,170.445,(8),0.000,0.000,,157.561,170.445,(8)
5/16/2024 8:56:27 AM,202403,202303,London Area Airports,HEATHROW,3467.703,4044.962,(14),22.085,5.949,271,3489.788,4050.911,(14)
5/16/2024 8:56:27 AM,202403,202303,London Area Airports,LUTON,3.816,0.000,,61.647,92.340,(33),65.463,92.340,(29)
5/16/2024 8:56:27 AM,202403,202303,London Area Airports,STANSTED,0.000,0.000,,1052.645,644.487,63,1052.645,644.487,63
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,ABERDEEN,0.001,0.000,,153.901,0.000,,153.902,0.000,
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1229.648,1079.558,14,1229.648,1079.558,14
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,BENBECULA,0.000,0.000,,42.311,43.063,(2),42.311,43.063,(2)
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,BIRMINGHAM,2.123,14.757,(86),0.000,0.000,,2.123,14.757,(86)
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1426.896,1988.743,(28),1426.896,1988.743,(28)
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,EDINBURGH,1.125,1.957,(43),1296.042,1199.977,8,1297.167,1201.934,8
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,EXETER,0.000,0.000,,270.659,289.325,(6),270.659,289.325,(6)
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,GLASGOW,10.729,10.448,3,0.063,0.103,(39),10.792,10.551,2
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,INVERNESS,0.000,0.000,,315.974,343.616,(8),315.974,343.616,(8)
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,ISLAY,8.248,7.185,15,0.000,0.000,,8.248,7.185,15
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3.000,2.200,36,21.500,18.900,14,24.500,21.100,16
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,KIRKWALL,1.136,1.283,(11),68.730,83.130,(17),69.866,84.413,(17)
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,LANDS END (ST JUST),3.000,3.400,(12),20.800,18.900,10,23.800,22.300,7
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,MANCHESTER,48.767,41.770,17,0.000,0.000,,48.767,41.770,17
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,PRESTWICK,0.000,0.000,,17.090,0.000,,17.090,0.000,
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,STORNOWAY,0.000,0.000,,70.750,67.940,4,70.750,67.940,4
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,SUMBURGH,0.000,0.000,,78.079,77.796,0,78.079,77.796,0
5/16/2024 8:56:27 AM,202403,202303,Other UK Airports,TIREE,2.911,3.574,(19),0.000,0.000,,2.911,3.574,(19)
5/16/2024 8:56:27 AM,202403,202303,Non UK Reporting Airports,ALDERNEY,4.679,7.371,(37),0.315,0.000,,4.994,7.371,(32)
5/16/2024 8:56:27 AM,202403,202303,Non UK Reporting Airports,GUERNSEY,4.594,7.369,(38),181.621,201.792,(10),186.215,209.161,(11)
5/16/2024 8:56:27 AM,202403,202303,Non UK Reporting Airports,ISLE OF MAN,0.804,0.000,,0.000,153.939,,0.804,153.939,(99)
5/16/2024 8:56:27 AM,202403,202303,Non UK Reporting Airports,JERSEY,0.095,0.000,,0.000,142.997,,0.095,142.997,(100)

