﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
16/05/2024 09:00,202403,1,3,Other UK Airports,ABERDEEN,4755,1650,426,166,2513,0,0
16/05/2024 09:00,202403,2,4,Non UK Reporting Airports,ALDERNEY,353,353,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,BARRA,110,110,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2578,2438,127,0,1,12,0
16/05/2024 09:00,202403,1,3,Other UK Airports,BELFAST INTERNATIONAL,3974,3685,223,40,22,2,2
16/05/2024 09:00,202403,1,3,Other UK Airports,BENBECULA,140,93,0,0,47,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,BIGGIN HILL,36,0,0,0,0,36,0
16/05/2024 09:00,202403,1,3,Other UK Airports,BIRMINGHAM,6403,1890,3408,732,343,16,14
16/05/2024 09:00,202403,1,3,Other UK Airports,BLACKPOOL,376,0,0,0,376,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,BOURNEMOUTH,387,84,190,10,93,10,0
16/05/2024 09:00,202403,1,3,Other UK Airports,BRISTOL,5092,3215,1634,84,154,5,0
16/05/2024 09:00,202403,1,3,Other UK Airports,CAMPBELTOWN,80,80,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,CARDIFF WALES,582,162,260,0,98,62,0
16/05/2024 09:00,202403,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),222,222,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,DUNDEE,131,128,0,0,1,2,0
16/05/2024 09:00,202403,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3028,1539,1167,126,130,44,22
16/05/2024 09:00,202403,1,3,Other UK Airports,EDINBURGH,8532,5090,2956,448,28,10,0
16/05/2024 09:00,202403,1,3,Other UK Airports,EXETER,419,251,64,0,104,0,0
16/05/2024 09:00,202403,1,1,London Area Airports,GATWICK,19784,13031,4212,1736,771,31,3
16/05/2024 09:00,202403,1,3,Other UK Airports,GLASGOW,4980,3750,957,124,140,9,0
16/05/2024 09:00,202403,2,4,Non UK Reporting Airports,GUERNSEY,1293,1186,0,0,104,3,0
16/05/2024 09:00,202403,1,1,London Area Airports,HEATHROW,40160,22437,7331,10238,22,127,5
16/05/2024 09:00,202403,1,3,Other UK Airports,HUMBERSIDE,434,68,174,0,189,3,0
16/05/2024 09:00,202403,1,3,Other UK Airports,INVERNESS,753,536,51,0,164,2,0
16/05/2024 09:00,202403,1,3,Other UK Airports,ISLAY,104,104,0,0,0,0,0
16/05/2024 09:00,202403,2,4,Non UK Reporting Airports,ISLE OF MAN,754,692,52,0,3,6,1
16/05/2024 09:00,202403,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),500,500,0,0,0,0,0
16/05/2024 09:00,202403,2,4,Non UK Reporting Airports,JERSEY,1320,1307,0,0,3,10,0
16/05/2024 09:00,202403,1,3,Other UK Airports,KIRKWALL,826,785,0,0,41,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,LANDS END (ST JUST),347,347,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,LEEDS BRADFORD,1979,785,1186,4,2,2,0
16/05/2024 09:00,202403,1,3,Other UK Airports,LERWICK (TINGWALL),71,71,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2460,1303,1100,24,16,17,0
16/05/2024 09:00,202403,1,1,London Area Airports,LONDON CITY,4285,2768,1189,326,2,0,0
16/05/2024 09:00,202403,1,1,London Area Airports,LUTON,7739,4789,2730,123,47,50,0
16/05/2024 09:00,202403,1,3,Other UK Airports,MANCHESTER,13403,5911,5344,1495,632,21,0
16/05/2024 09:00,202403,1,3,Other UK Airports,NEWCASTLE,2616,1488,992,100,0,5,31
16/05/2024 09:00,202403,1,3,Other UK Airports,NEWQUAY,413,272,136,0,3,2,0
16/05/2024 09:00,202403,1,3,Other UK Airports,NORWICH,911,94,174,0,643,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,PRESTWICK,239,0,233,0,1,2,3
16/05/2024 09:00,202403,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,SOUTHAMPTON,1493,1132,355,0,6,0,0
16/05/2024 09:00,202403,1,1,London Area Airports,SOUTHEND,116,10,86,20,0,0,0
16/05/2024 09:00,202403,1,1,London Area Airports,STANSTED,14183,2107,10499,1373,196,4,4
16/05/2024 09:00,202403,1,3,Other UK Airports,STORNOWAY,426,330,0,0,96,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,SUMBURGH,1079,386,0,0,693,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,230,42,183,0,5,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,TIREE,120,120,0,0,0,0,0
16/05/2024 09:00,202403,1,3,Other UK Airports,WICK JOHN O GROATS,92,92,0,0,0,0,0

